id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
397905,20.0,2011-07-04 06:00:00+00:00,2011-10-07 22:30:39.250000+00:00,,,,,,Richard,,Sandoval,,,PO Box 8546,Albuquerque,NM,87198,United States,,,,,74324,1,1,22270,2,1,Richard Sandoval,'8546':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richard':1 'sandov':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397897,20.0,2011-07-04 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,,,,Terry,,Hill,,,341 Fontana Pl NE,Albuquerque,NM,87108,United States,,,,,74317,1,1,22270,2,1,Terry  Hill,'341':3 '87108':9 'albuquerqu':7 'fontana':4 'hill':2 'ne':6 'nm':8 'pl':5 'terri':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397902,250.0,2011-07-14 06:00:00+00:00,2011-10-07 22:27:21.716997+00:00,2422,,,,,Rachel,S,King,,,1019 Don Diego Ave,Santa Fe,NM,87505-1626,United States,,,Attorney,,74321,1,27,22270,2,1,Rachel  S King,'-1626':12 '1019':4 '87505':11 'ave':7 'diego':6 'fe':9 'king':3 'nm':10 'rachel':1 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397926,100.0,2011-07-18 06:00:00+00:00,2011-10-07 22:42:22.250002+00:00,5324,,,,,Barbara,A,Henseler,,,3002 Governor Lindsey Rd,Santa Fe,NM,87505,United States,,,,,74334,1,27,22270,2,1,Barbara A Henseler,'3002':4 '87505':11 'barbara':1 'fe':9 'governor':5 'hensel':3 'lindsey':6 'nm':10 'rd':7 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397929,100.0,2011-07-26 06:00:00+00:00,2011-10-07 22:44:10.343003+00:00,365,,,,,Claire,U,Weiner,,,1415 Madrid Rd,Santa Fe,NM,87505,United States,,,,,74337,1,27,22270,2,1,Claire U Weiner,'1415':4 '87505':10 'clair':1 'fe':8 'madrid':5 'nm':9 'rd':6 'santa':7 'u':2 'weiner':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397931,200.0,2011-08-02 06:00:00+00:00,2011-10-07 06:00:00+00:00,9662,,,,,Domitila,M,Gonzales,,,18095 US 84/285,Santa Fe,NM,87506,United States,,,Retired,,74338,1,27,22270,2,1,Domitila M Gonzales,'18095':4 '84/285':6 '87506':10 'domitila':1 'fe':8 'gonzal':3 'm':2 'nm':9 'santa':7 'us':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397894,100.0,2011-08-02 06:00:00+00:00,2011-10-07 06:00:00+00:00,7449,,,,,Paula,B,Gonzales,,,32 Camino del Ojito,Santa Fe,NM,87506-8778,United States,,,Retired,,74314,1,27,22270,2,1,Paula B Gonzales,'-8778':12 '32':4 '87506':11 'b':2 'camino':5 'del':6 'fe':9 'gonzal':3 'nm':10 'ojito':7 'paula':1 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397948,500.0,2011-08-06 06:00:00+00:00,2011-10-07 23:03:48.703001+00:00,,,,,,,,,,"DPH Investment Group, LLC",1835 E. Hallandale Beach Blvd. Apt 330,Hallandale Beach,FL,33009-4619,USA,,,Investments,,74354,2,,22270,2,1,"DPH Investment Group, LLC","'-4619':16 '1835':5 '330':11 '33009':15 'apt':10 'beach':8,13 'blvd':9 'dph':1 'e':6 'fl':14 'group':3 'hallandal':7,12 'invest':2 'llc':4",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397940,500.0,2011-08-06 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,,,,Bernadette,,Naranjo,,,PO Box 504,Los Alamos,NM,87544,United States,,,Self-employed,,74343,1,16,22270,2,1,Bernadette  Naranjo,'504':5 '87544':9 'alamo':7 'bernadett':1 'box':4 'los':6 'naranjo':2 'nm':8 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397943,500.0,2011-08-06 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,,,,Albert,,Naranjo,,,PO Box 504,Los Alamos,NM,87544,United States,,,LANL employee,,74351,1,16,22270,2,1,Albert  Naranjo,'504':5 '87544':9 'alamo':7 'albert':1 'box':4 'los':6 'naranjo':2 'nm':8 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398431,250.0,2011-08-12 06:00:00+00:00,2011-10-08 21:21:49.170004+00:00,,,,,,,,,,Friends for Deanna,133 Griegos NW,Albuquerque,NM,87107,United States,,,Campaign Committee,,74751,11,1,22270,2,1,Friends for Deanna,'133':4 '87107':9 'albuquerqu':7 'deanna':3 'friend':1 'griego':5 'nm':8 'nw':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398438,200.0,2011-08-17 06:00:00+00:00,2011-10-08 21:24:18.013003+00:00,,,,,,Andrew,,Athy,,,1310 19th St. NW,Washington,DC,20036-1602,United States,,,Attorney,,74758,1,,22270,2,1,Andrew Athy,'-1602':10 '1310':3 '19th':4 '20036':9 'andrew':1 'athi':2 'dc':8 'nw':6 'st':5 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398478,250.0,2011-08-20 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,,,,Barbara,F,Richardson,,,1058 Encantado Drive,Santa Fe,NM,87501,United States,,,Self-employed,,74800,1,27,22270,2,1,Barbara  F Richardson,'1058':4 '87501':10 'barbara':1 'drive':6 'encantado':5 'f':2 'fe':8 'nm':9 'richardson':3 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398474,25.0,2011-08-20 06:00:00+00:00,2011-10-08 21:38:28.250001+00:00,,,,,,Jennifer,A,Schiffmacher,,,680 La Viveza Ct,Santa Fe,NM,87501,United States,,,,,74795,1,27,22270,2,1,Jennifer A Schiffmacher,'680':4 '87501':11 'ct':7 'fe':9 'jennif':1 'la':5 'nm':10 'santa':8 'schiffmach':3 'viveza':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398479,50.0,2011-08-20 06:00:00+00:00,2011-10-08 21:42:12.046997+00:00,,,,,,Eugene,I,Zamora,,,2190 Manuel Medrano Rd.,Santa Fe,NM,87505,United States,,,,,74801,1,27,22270,2,1,Eugene I Zamora,'2190':4 '87505':11 'eugen':1 'fe':9 'manuel':5 'medrano':6 'nm':10 'rd':7 'santa':8 'zamora':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398455,25.0,2011-08-20 06:00:00+00:00,2011-10-08 21:30:26.107001+00:00,,,,,,Janis,,Hartley,,,6012Creggs St. NW,Albuquerque,NM,87120-3561,United States,,,,,74775,1,1,22270,2,1,Janis Hartley,'-3561':9 '6012creggs':3 '87120':8 'albuquerqu':6 'hartley':2 'jani':1 'nm':7 'nw':5 'st':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398449,25.0,2011-08-20 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,,,,Chris,,Garcia,,,6230 Saint Joseph Ct. NW,Albuquerque,NM,87120,United States,,,,,74768,1,1,22270,2,1,Chris  Garcia,'6230':3 '87120':10 'albuquerqu':8 'chris':1 'ct':6 'garcia':2 'joseph':5 'nm':9 'nw':7 'saint':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398769,2.0,2011-08-20 06:00:00+00:00,2011-10-09 17:43:23.077004+00:00,,,,,,Sierra,,Moya,,,7 West Wind,Santa Fe,NM,87508,United States,,,Student,,75021,1,,22270,2,1,Sierra Moya,'7':3 '87508':9 'fe':7 'moya':2 'nm':8 'santa':6 'sierra':1 'west':4 'wind':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398768,40.0,2011-08-20 06:00:00+00:00,2011-10-09 17:42:19.202996+00:00,,,,,,Connie,,Salazar,,,459 Jemez Rd.,Santa Fe,NM,87507,United States,,,,,75019,1,27,22270,2,1,Connie Salazar,'459':3 '87507':9 'conni':1 'fe':7 'jemez':4 'nm':8 'rd':5 'salazar':2 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398480,50.0,2011-08-20 06:00:00+00:00,2011-10-08 21:43:16.907002+00:00,,,,,,John,,Quintana,,,116 Bob St.,Santa Fe,NM,87501,United States,,,,,74803,1,27,22270,2,1,John Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398772,25.0,2011-08-21 06:00:00+00:00,2011-10-09 17:47:16.217002+00:00,,,,,,Ashley,,Brown,,,555 Lykins Ave,Boulder,CO,80304,United States,,,,,75025,1,,22270,2,1,Ashley Brown,'555':3 '80304':8 'ashley':1 'ave':5 'boulder':6 'brown':2 'co':7 'lykin':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398771,25.0,2011-08-21 06:00:00+00:00,2011-10-09 06:00:00+00:00,,,,,,Consuelo,,Maki,,,2794 Via Caballero del Sur,Santa Fe,NM,87505,United States,,,,,75023,1,99,22270,2,1,Consuelo  Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'via':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399708,250.0,2011-08-22 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Jessica,,Wolfe,,,2931 Perry St,Denver,CO,80212-1444,United States,,,Consultant,,75504,1,99,22270,2,1,Jessica  Wolfe,'-1444':9 '2931':3 '80212':8 'co':7 'denver':6 'jessica':1 'perri':4 'st':5 'wolf':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398776,250.0,2011-08-26 06:00:00+00:00,2011-10-09 06:00:00+00:00,,,,,,,,,,"Basham & Basham, PC",2205 Miguel Chavez Rd. Suite A,Santa Fe,NM,87505,United States,,,Law Firm,,75027,14,27,22270,2,1,"Basham & Basham, PC","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'pc':3 'rd':7 'santa':10 'suit':8",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398786,50.0,2011-08-28 06:00:00+00:00,2011-10-09 17:54:23.233001+00:00,,,,,,Marsha,,Catron,,,209 S 6th St.,Socorro,NM,87801,United States,,,,,75031,1,29,22270,2,1,Marsha Catron,'209':3 '6th':5 '87801':9 'catron':2 'marsha':1 'nm':8 'socorro':7 'st':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398782,25.0,2011-08-28 06:00:00+00:00,2011-10-09 17:53:05.420002+00:00,,,,,,Kelly,,Storie,,,5529 Vera Cruz Rd.,Rio Rancho,NM,87144,United States,,,,,75030,1,27,22270,2,1,Kelly Storie,'5529':3 '87144':10 'cruz':5 'kelli':1 'nm':9 'rancho':8 'rd':6 'rio':7 'stori':2 'vera':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399752,25.0,2011-09-01 06:00:00+00:00,2011-10-10 18:43:52.482997+00:00,,,,,,Ane,,Romero,,,2637 Arlington Dr #303,Alexandria,VA,22306,United States,,,,,75538,1,,22270,2,1,Ane Romero,'22306':9 '2637':3 '303':6 'alexandria':7 'ane':1 'arlington':4 'dr':5 'romero':2 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399558,50.0,2011-09-04 06:00:00+00:00,2011-10-10 17:25:46.937003+00:00,,,,,,Susan Harrison,,Kelly,,,330 E. Buena Vista #D,Santa Fe,NM,87505,United States,,,,,75430,1,27,22270,2,1,Susan Harrison Kelly,'330':4 '87505':12 'buena':6 'd':8 'e':5 'fe':10 'harrison':2 'kelli':3 'nm':11 'santa':9 'susan':1 'vista':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398779,200.0,2011-09-05 06:00:00+00:00,2011-10-09 06:00:00+00:00,,,,,,George,,Dials,,,7 Eagle Feather Court,Santa Fe,NM,87506,United States,,,Executive,,75029,1,27,22270,2,1,George  Dials,'7':3 '87506':10 'court':6 'dial':2 'eagl':4 'fe':8 'feather':5 'georg':1 'nm':9 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399562,25.0,2011-09-10 06:00:00+00:00,2011-10-10 17:26:50.842997+00:00,,,,,,Jose,,Morfin,,,1092 Calle Nueva Vista,Santa Fe,NM,87507,United States,,,,,75434,1,27,22270,2,1,Jose Morfin,'1092':3 '87507':10 'call':4 'fe':8 'jose':1 'morfin':2 'nm':9 'nueva':5 'santa':7 'vista':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399525,200.0,2011-09-12 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Buddy,,Abeyta,,,514 Coal Ave SW,Albuquerque,NM,87102,United States,,,,,75403,1,99,22270,2,1,Buddy  Abeyta,'514':3 '87102':9 'abeyta':2 'albuquerqu':7 'ave':5 'buddi':1 'coal':4 'nm':8 'sw':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399538,70.0,2011-09-17 06:00:00+00:00,2011-10-10 17:19:51.952996+00:00,,,,,,Ellie,,Fox,,,200 Vuelta Roble,Santa Fe,NM,87501,United States,,,,,75416,1,,22270,2,1,Ellie Fox,'200':3 '87501':9 'elli':1 'fe':7 'fox':2 'nm':8 'robl':5 'santa':6 'vuelta':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399544,20.0,2011-09-17 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Consuelo,,Maki,,,2794 Via Caballero del Sur,Santa Fe,NM,87505,United States,,,,,75023,1,99,22270,2,1,Consuelo  Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'via':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399533,100.0,2011-09-17 06:00:00+00:00,2011-10-10 17:16:28.827002+00:00,,,,,,Jerry,,Gorham,,,PO Box 72,Cerrillos,NM,87010,United States,,,,,75411,1,,22270,2,1,Jerry Gorham,'72':5 '87010':8 'box':4 'cerrillo':6 'gorham':2 'jerri':1 'nm':7 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398812,20.0,2011-09-17 06:00:00+00:00,2011-10-09 18:17:47.639996+00:00,,,,,,Carolyn,,Vantress,,,323 Calle Loma Norte,Santa Fe,NM,87501,United States,,,,,75043,1,27,22270,2,1,Carolyn Vantress,'323':3 '87501':10 'call':4 'carolyn':1 'fe':8 'loma':5 'nm':9 'nort':6 'santa':7 'vantress':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398805,10.0,2011-09-17 06:00:00+00:00,2011-10-09 18:13:55.686996+00:00,,,,,,Dag,,Dasher,,,115 Bob St,Santa Fe,NM,87501,United States,,,,,75039,1,27,22270,2,1,Dag Dasher,'115':3 '87501':9 'bob':4 'dag':1 'dasher':2 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399542,20.0,2011-09-17 06:00:00+00:00,2011-10-10 17:21:09.453001+00:00,,,,,,Richard,,Brandel,,,1703 W. Alameda,Santa Fe,NM,87501,United States,,,,,75420,1,27,22270,2,1,Richard Brandel,'1703':3 '87501':9 'alameda':5 'brandel':2 'fe':7 'nm':8 'richard':1 'santa':6 'w':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399816,250.0,2011-09-19 06:00:00+00:00,2011-10-10 19:07:00.622998+00:00,,,,,,,,,,Ibarra Strategy Group,1140 Connecticut Ave. NW Ste 1100,Washington,DC,20036-4001,United States,,,Consulting,,75584,2,,22270,2,1,Ibarra Strategy Group,'-4001':13 '1100':9 '1140':4 '20036':12 'ave':6 'connecticut':5 'dc':11 'group':3 'ibarra':1 'nw':7 'ste':8 'strategi':2 'washington':10,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399743,50.0,2011-09-19 06:00:00+00:00,2011-10-10 18:40:33+00:00,,,,,,Steven,V,Cary,,,6447 Johns Rd,Falls Church,VA,22043,United States,,,,,75531,1,,22270,2,1,Steven V Cary,'22043':10 '6447':4 'cari':3 'church':8 'fall':7 'john':5 'rd':6 'steven':1 'v':2 'va':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399554,50.0,2011-09-19 06:00:00+00:00,2011-10-10 17:24:15.390000+00:00,,,,,,Sharron,F,Welsh,,,2009 Calle Lejano,Santa Fe,NM,87501,United States,,,,,75427,1,27,22270,2,1,Sharron F Welsh,'2009':4 '87501':10 'call':5 'f':2 'fe':8 'lejano':6 'nm':9 'santa':7 'sharron':1 'welsh':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399774,150.0,2011-09-21 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Linda,,Lingle,,,420 7th Street NW Apt 1008,Washington,DC,20004,United States,,,,,75556,1,99,22270,2,1,Linda  Lingle,'1008':8 '20004':11 '420':3 '7th':4 'apt':7 'dc':10 'linda':1 'lingl':2 'nw':6 'street':5 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399801,500.0,2011-09-21 06:00:00+00:00,2011-10-10 19:03:36.919999+00:00,,,,,,Stephen,A,Crout,,,19026 Coton Farm Ct.,Leesburg,VA,20176-1617,United States,,,Governmental Affairs,,75575,1,,22270,2,1,Stephen A Crout,'-1617':11 '19026':4 '20176':10 'coton':5 'crout':3 'ct':7 'farm':6 'leesburg':8 'stephen':1 'va':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399766,100.0,2011-09-22 06:00:00+00:00,2011-10-10 18:50:07.779999+00:00,,,,,,Andrew,D,Jones,,,550 14th Rd S Apt 612,Arlington,VA,22202,United States,,,,,75549,1,,22270,2,1,Andrew D Jones,'14th':5 '22202':12 '550':4 '612':9 'andrew':1 'apt':8 'arlington':10 'd':2 'jone':3 'rd':6 'va':11,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399795,500.0,2011-09-22 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Moses,,Mercado,,,1333A Constitution Ave. NE,Washington,DC,20002,United States,,,Consultant,,75570,1,99,22270,2,1,Moses  Mercado,'1333a':3 '20002':9 'ave':5 'constitut':4 'dc':8 'mercado':2 'mose':1 'ne':6 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399788,199.0,2011-09-22 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Sarah,,Abeyta,,,514 Coal Ave SW,Albuquerque,NM,87102,United States,,,,,75565,1,99,22270,2,1,Sarah  Abeyta,'514':3 '87102':9 'abeyta':2 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'sarah':1 'sw':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399759,100.0,2011-09-22 06:00:00+00:00,2011-10-10 18:47:19.873003+00:00,,,,,,Stuart,,Nagurka,,,6042 N. 22nd Rd,Arlington,VA,22205,United States,,,,,75544,1,,22270,2,1,Stuart Nagurka,'22205':9 '22nd':5 '6042':3 'arlington':7 'n':4 'nagurka':2 'rd':6 'stuart':1 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399756,100.0,2011-09-22 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,George,A,Ramonas,,,1333 H St. NW Suite 500W,Washington,DC,20005,United States,,,,,75541,1,99,22270,2,1,George  A Ramonas,'1333':4 '20005':12 '500w':9 'dc':11 'georg':1 'h':5 'nw':7 'ramona':3 'st':6 'suit':8 'washington':10,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399763,100.0,2011-09-22 06:00:00+00:00,2011-10-10 18:48:36.499997+00:00,,,,,,Tovah,,Ladier,,,5004 Regency Pl,Alexandria,VA,22304,United States,,,,,75546,1,,22270,2,1,Tovah Ladier,'22304':8 '5004':3 'alexandria':6 'ladier':2 'pl':5 'regenc':4 'tovah':1 'va':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399806,500.0,2011-09-22 06:00:00+00:00,2011-10-10 19:04:59.203004+00:00,,,,,,Amador,Dean,Aguillen,,,PO Box 15508,Washington,DC,20003,United States,,,Consultant,,75579,1,,22270,2,1,Amador Dean Aguillen,'15508':6 '20003':9 'aguillen':3 'amador':1 'box':5 'dc':8 'dean':2 'po':4 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399777,150.0,2011-09-22 06:00:00+00:00,2011-10-10 18:54:04.780002+00:00,,,,,,Ann,E,Chavez,,,668 B G Street NE,Washington,DC,20002,United States,,,,,75560,1,,22270,2,1,Ann E Chavez,'20002':11 '668':4 'ann':1 'b':5 'chavez':3 'dc':10 'e':2 'g':6 'ne':8 'street':7 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399749,30.0,2011-09-22 06:00:00+00:00,2011-10-10 18:42:27.702997+00:00,,,,,,Miguel,A,Suazo,,,2604 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,,75536,1,,22270,2,1,Miguel  A Suazo,'2604':4 '87107':11 'albuquerqu':9 'dr':7 'los':5 'miguel':1 'nm':10 'nw':8 'suazo':3 'tomas':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399769,150.0,2011-09-22 06:00:00+00:00,2011-10-10 18:51:10.623004+00:00,,,,,,Andrew,,Stout,,,512 Zia St,Hobbs,NM,88240,United States,,,,,75552,1,,22270,2,1,Andrew  Stout,'512':3 '88240':8 'andrew':1 'hobb':6 'nm':7 'st':5 'stout':2 'zia':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399954,50.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Carl,,Somero,,,Old Temple Rd.,New Ipswich,NH,3071,United States,,,,,75645,1,99,22270,2,1,Carl Somero,'3071':9 'carl':1 'ipswich':7 'new':6 'nh':8 'old':3 'rd':5 'somero':2 'templ':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399978,50.0,2011-09-24 06:00:00+00:00,2011-10-10 19:46:51.467002+00:00,,,,,,David,J,Cotzin,,,PO Box 242,New Ipswich,NH,3071,United States,,,,,75659,1,,22270,2,1,David J Cotzin,'242':6 '3071':10 'box':5 'cotzin':3 'david':1 'ipswich':8 'j':2 'new':7 'nh':9 'po':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399974,40.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Jack,,Perron,,,PO Box 12,Peterborough,NH,3458,United States,,,,,75656,1,99,22270,2,1,Jack Perron,'12':5 '3458':8 'box':4 'jack':1 'nh':7 'perron':2 'peterborough':6 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399987,50.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Claudia,,Turcotte,,,63 Blueberry Lane,New Ipswich,NH,3071,United States,,,,,75661,1,99,22270,2,1,Claudia Turcotte,'3071':9 '63':3 'blueberri':4 'claudia':1 'ipswich':7 'lane':5 'new':6 'nh':8 'turcott':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402495,100.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,David,,Freer,,,919 18th St. NW Suite 901,Washington,DC,20005,United States,,,,,75672,1,99,22270,2,1,David  Freer,'18th':4 '20005':11 '901':8 '919':3 'david':1 'dc':10 'freer':2 'nw':6 'st':5 'suit':7 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399964,25.0,2011-09-24 06:00:00+00:00,2011-10-10 19:43:08.452997+00:00,,,,,,Stephen,P,Spratt,,,PO Box 168,Greenville,NH,03048-0168,United States,,,,,75650,1,,22270,2,1,Stephen P Spratt,'-0168':10 '03048':9 '168':6 'box':5 'greenvill':7 'nh':8 'p':2 'po':4 'spratt':3 'stephen':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399944,20.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Pat,,Moran,,,8 Beach Street,Merrimack,NH,3054,United States,,,,,75638,1,99,22270,2,1,Pat Moran,'3054':8 '8':3 'beach':4 'merrimack':6 'moran':2 'nh':7 'pat':1 'street':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400007,50.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,,,,,Frost Farm Service Inc.,PO Box 546,Greenville,NH,3048,United states,,,Farming equipment sales,,75667,2,99,22270,2,1,Frost Farm Service Inc.,'3048':10 '546':7 'box':6 'farm':2 'frost':1 'greenvill':8 'inc':4 'nh':9 'po':5 'servic':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual