id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163744,169.5,2003-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,338,,,,,,J  J SIGNS,2 SHASTA ROAD,SILVER CITY,NM,88061,,,,,,,11,,9173,2,5,J  J SIGNS,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'road':6 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163745,15.98,2003-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,339,,,,,,SILVER CITY DAILY PRESS,300 W. MARKET STREET,SILVER CITY,NM,88061,,,,,,,11,,9173,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163746,300.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,340,,J.,C.,ROBINSON,,,1311 N. GRANT,SILVER CITY,NM,88061,,,,,,,1,,9173,2,5,J. C. ROBINSON,'1311':4 '88061':10 'c':2 'citi':8 'grant':6 'j':1 'n':5 'nm':9 'robinson':3 'silver':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163747,150.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,341,,,,,,CORRE CAMINOS TRANSIT,524 SILVER HEIGHTS BLVD,SILVER CITY,NM,88061,,,,,,,11,,9173,2,5,CORRE CAMINOS TRANSIT,"'524':4 '88061':11 'blvd':7 'camino':2 'citi':9 'corr':1 'height':6 'nm':10 'silver':5,8 'transit':3",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163748,50.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,342,,,,,,T OR C CHAMBER OF COMMERCE,400 W. 4TH STREET,T OR C,NM,87901,,,,,,,11,,9173,2,5,T OR C CHAMBER OF COMMERCE,"'400':7 '4th':9 '87901':15 'c':3,13 'chamber':4 'commerc':6 'nm':14 'street':10 'w':8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165441,25.0,2004-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9984,,,,,,SILVER CITY CHAMBER OF COMMERCE,201 NORTH HUDSON,SILVER CITY,NM,88061,,,,,,,11,,9184,2,5,SILVER CITY CHAMBER OF COMMERCE,"'201':6 '88061':12 'chamber':3 'citi':2,10 'commerc':5 'hudson':8 'nm':11 'north':7 'silver':1,9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165442,15.44,2004-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9985,,,,,,SILVER CITY DAILY PRESS,300 WEST MARKET STREET,SILVER CITY,NM,88061,,,,,,,11,,9184,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'west':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165443,200.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9986,,LAURA,,SCHNEBERGER,,,P. O. BOX 111,WINSTON,NM,87943,,,,,,,1,,9184,2,5,LAURA  SCHNEBERGER,'111':6 '87943':9 'box':5 'laura':1 'nm':8 'o':4 'p':3 'schneberg':2 'winston':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165444,100.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10625,,,,,,Vieatnam Veterans against John Kerry,"P. O. Box 246_x000D_
_x000D_",Kinston,NC,28502,,,,,,,11,,9184,2,5,Vieatnam Veterans against John Kerry,"'246':9 '28502':14 'box':8 'john':4 'kerri':5 'kinston':12 'nc':13 'o':7 'p':6 'veteran':2 'vieatnam':1 'x000d':10,11",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165454,300.0,2004-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10943,,BRANDON,,PERRAULT,,,608 E. 6TH STREET,SILVER CITY,NM,88061,,,,,,,1,,9184,2,5,BRANDON  PERRAULT,'608':3 '6th':5 '88061':10 'brandon':1 'citi':8 'e':4 'nm':9 'perrault':2 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165455,200.0,2004-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10944,,,,,,COMMITTEE TO ELECT STEVE PEARCE,1453-B E. AMADOR,LAS CRUCES,NM,88001,,,,,,,11,,9184,2,5,COMMITTEE TO ELECT STEVE PEARCE,'1453':6 '88001':13 'amador':9 'b':7 'committe':1 'cruce':11 'e':8 'elect':3 'las':10 'nm':12 'pearc':5 'steve':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165527,29.89,2004-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11789,,,,,,Barbeque on Broadway,308 N. Broadway,T OR C,NM,87901,,,,,,,11,,9184,2,5,Barbeque on Broadway,"'308':4 '87901':11 'barbequ':1 'broadway':3,6 'c':9 'n':5 'nm':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165528,283.05,2004-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11790,,,,,,Inn at the Butte,P. O. Box 996,Elephant Butte,NM,87935,,,,,,,11,,9184,2,5,Inn at the Butte,"'87935':12 '996':8 'box':7 'butt':4,10 'eleph':9 'inn':1 'nm':11 'o':6 'p':5",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
165529,19.0,2004-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11791,,,,,,Phillips 66 station,1910 N. Date Street,T OR C,NM,87901,,,,,,,11,,9184,2,5,Phillips 66 station,'1910':4 '66':2 '87901':12 'c':10 'date':6 'n':5 'nm':11 'phillip':1 'station':3 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
167276,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20707,,Ted,,Hobbs Campaign Account,,,1415 Catron SE,Albuquerque,NM,87123,,,,,,,1,,9183,2,5,Ted   Hobbs Campaign Account,'1415':5 '87123':10 'account':4 'albuquerqu':8 'campaign':3 'catron':6 'hobb':2 'nm':9 'se':7 'ted':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
167277,89.51,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20712,,,,,,Sierra County Sentinel,P. O. Box 351,T OR C,NM,87901,,,,,,,11,,9182,2,5,Sierra County Sentinel,'351':7 '87901':12 'box':6 'c':10 'counti':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167278,432.89,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20713,,,,,,SILVER CITY DAILY PRESS,300 West Market Street,SILVER CITY,NM,88061,,,,,,,11,,9182,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'west':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167279,416.5,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20714,,,,,,Silver City Sun-News,1818 N. Silver Street,Silver City,NM,88061,,,,,,,11,,9182,2,5,Silver City Sun-News,"'1818':6 '88061':13 'citi':2,11 'n':7 'news':5 'nm':12 'silver':1,8,10 'street':9 'sun':4 'sun-new':3",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167280,15.13,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20715,,,,,,Hodges Corner Restaurant,915 Hwy 195,Elephant Butte,NM,87935,,,,,,,11,,9182,2,5,Hodges Corner Restaurant,'195':6 '87935':10 '915':4 'butt':8 'corner':2 'eleph':7 'hodg':1 'hwi':5 'nm':9 'restaur':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167283,28.59,2004-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20718,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9182,2,5,R & L Service Station ,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167281,161.46,2004-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20716,,,,,,Inn at the Butte,401 Hwy 195,Elephant Butte,NM,87935,,,,,,,11,,9182,2,5,Inn at the Butte,"'195':7 '401':5 '87935':11 'butt':4,9 'eleph':8 'hwi':6 'inn':1 'nm':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167282,15.5,2004-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20717,,,,,,Hodges Corner Restaurant,915 Hwy 195,Elephant Butte,NM,87935,,,,,,,11,,9182,2,5,Hodges Corner Restaurant,'195':6 '87935':10 '915':4 'butt':8 'corner':2 'eleph':7 'hodg':1 'hwi':5 'nm':9 'restaur':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167284,17.6,2004-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20719,,,,,,Cafe Rio,618 Broadway,Williamsburg,NM,87942,,,,,,,11,,9182,2,5,Cafe Rio,'618':3 '87942':7 'broadway':4 'cafe':1 'nm':6 'rio':2 'williamsburg':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167285,67.44,2004-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20720,,,,,,Los Arcos Restaurant,1400 N. Date Street,T OR C,NM,87901,,,,,,,11,,9182,2,5,Los Arcos Restaurant,'1400':4 '87901':12 'arco':2 'c':10 'date':6 'los':1 'n':5 'nm':11 'restaur':3 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167288,28.2,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20723,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9182,2,5,R & L Service Station ,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167287,66.08,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20722,,,,,,Inn at the Butte,915 Hwy 195,Elephant Butte,NM,87935,,,,,,,11,,9182,2,5,Inn at the Butte,"'195':7 '87935':11 '915':5 'butt':4,9 'eleph':8 'hwi':6 'inn':1 'nm':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167286,44.88,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20721,,,,,,La Cocina Restaurant,1 Lakeway Drive,T OR C,NM,87901,,,,,,,11,,9182,2,5,La Cocina Restaurant,'1':4 '87901':11 'c':9 'cocina':2 'drive':6 'la':1 'lakeway':5 'nm':10 'restaur':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
167321,22.56,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20794,,,,,,R & L Service Station,1929 Pinos Altos Road_x000D_,Silver City,NM,88061,,,,,,,11,,9174,2,5,R & L Service Station ,'1929':5 '88061':13 'alto':7 'citi':11 'l':2 'nm':12 'pino':6 'r':1 'road':8 'servic':3 'silver':10 'station':4 'x000d':9,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167322,100.0,2005-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20795,,Judy,,Ward,,,2108 Cedar Ave.,Silver City,NM,88061,,,,,,,1,,9174,2,5,Judy  Ward,'2108':3 '88061':9 'ave':5 'cedar':4 'citi':7 'judi':1 'nm':8 'silver':6 'ward':2,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167323,39.95,2005-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20809,,,,,,Symantec Store,Symantecstore.com,Internet,NM,88061,,,,,,,11,,9174,2,5,Symantec Store,'88061':6 'internet':4 'nm':5 'store':2 'symantec':1 'symantecstore.com':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167366,99.73,2005-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21007,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,9174,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167362,25.0,2005-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20968,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,9174,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167363,100.0,2005-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20969,,,,,,Pearce for Congress,P. O. Box 2696,Hobbs,NM,88241,,,,,,,11,,9174,2,5,Pearce for Congress,'2696':7 '88241':10 'box':6 'congress':3 'hobb':8 'nm':9 'o':5 'p':4 'pearc':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167365,175.0,2005-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20993,,,,,,Grant County Clerk,1400 Hwy 180 East,Silver City,NM,88061,,,,,,,11,,9174,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'east':7 'grant':1 'hwi':5 'nm':10 'silver':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
167507,47.51,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21770,,,,,,Shell,2372 Hwy 180 East,Silver City,NM,88061,,,,,,,11,,9174,2,5,Shell,'180':4 '2372':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'shell':1 'silver':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2005-05-09 06:00:00+00:00,
168353,24.32,2005-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25837,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168354,27.13,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25838,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168355,133.56,2005-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25839,,John,A.,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,1,,9185,2,5,John A. Hamilton,'4132':4 '88061':11 'citi':9 'gold':6 'hamilton':3 'john':1 'n':5 'nm':10 'silver':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168356,15.53,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25840,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,,,,,,,11,,9185,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168357,59.44,2005-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25841,,,,,,Adobe Springs Cafe,1417 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,9185,2,5,Adobe Springs Cafe,"'1417':4 '88061':11 'adob':1 'blvd':7 'cafe':3 'citi':9 'height':6 'nm':10 'silver':5,8 'spring':2",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168358,31.94,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25842,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168359,32.38,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25843,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168360,39.25,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25844,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168405,22.14,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26091,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168393,24.56,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26009,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168394,33.03,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26046,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168447,26.79,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26483,,,,,,La Cocina Restaurant,1 Lakeway Drive,T or C,NM,87901,,,,,,,11,,9185,2,5,La Cocina Restaurant,'1':4 '87901':11 'c':9 'cocina':2 'drive':6 'la':1 'lakeway':5 'nm':10 'restaur':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168448,30.17,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26484,,,,,,R & L Service Station,"1929 Pinos Altos Road,",Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168656,4.5,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27196,,,,,,Legislative Council Service,"State Capitol, Rm 411",Santa Fe,NM,87501,,,,,,,11,,9185,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'rm':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169002,55.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30365,,,,,,GSD Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,9185,2,5,GSD Printing & Graphics,'2641':4 '87505':10 'fe':8 'graphic':3 'gsd':1 'nm':9 'print':2 'road':6 'santa':7 'siringo':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169000,93.83,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30348,,,,,,Outback Steakhouse,940 N Telshore Blvd_x000D_,Las Cruces,NM,88011,,,,,,,11,,9185,2,5,Outback Steakhouse,'88011':11 '940':3 'blvd':6 'cruce':9 'las':8 'n':4 'nm':10 'outback':1 'steakhous':2 'telshor':5 'x000d':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168999,30.49,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30346,,,,,,Sam's Club,2711 N Telshore,Las Cruces,NM,88011,,,,,,,11,,9185,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169001,34.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30350,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169246,32.11,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31424,,,,,,WALMART,2501 E Hwy 180,Silver City,NM,88061,,,,,,,11,,9185,2,5,WALMART,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'hwi':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169521,19.22,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32280,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169520,31.52,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32279,,,,,,Teston Chevron Station,2200 N. Date Street,T or C,NM,87901,,,,,,,11,,9185,2,5,Teston Chevron Station,'2200':4 '87901':12 'c':10 'chevron':2 'date':6 'n':5 'nm':11 'station':3 'street':7 'teston':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171619,46.36,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44100,,,,,,Sam's Club,300 Eubank Blvd NE_x000D_,Albuquerque,NM,87123,,,,,,,11,,9185,2,5,Sam's Club,'300':4 '87123':11 'albuquerqu':9 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':10 'sam':1 'x000d':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171626,45.75,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44124,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9185,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
176860,85.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66227,,,,,,Taxicabs,Airport to Hotel to Convention Center to Hotel to Airport,Las Vegas,NV,89109,,,,,,,11,,9175,2,5,Taxicabs,"'89109':15 'airport':2,11 'center':7 'convent':6 'hotel':4,9 'las':12 'nv':14 'taxicab':1 'vega':13",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-06-01 06:00:00+00:00,Second Primary
176865,11.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66243,,,,,,El Paso International Airport,6701 Convair Road,El Paso,TX,79925,,,,,,,11,,9175,2,5,El Paso International Airport,"'6701':5 '79925':11 'airport':4 'convair':6 'el':1,8 'intern':3 'paso':2,9 'road':7 'tx':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-06-01 06:00:00+00:00,Second Primary
176862,317.77,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66233,,,,,,MGM Grand Hotel,3799 Las Vegas Blvd. South,Las Vegas,NM,89109,,,,,,,11,,9175,2,5,MGM Grand Hotel,"'3799':4 '89109':12 'blvd':7 'grand':2 'hotel':3 'las':5,9 'mgm':1 'nm':11 'south':8 'vega':6,10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-06-01 06:00:00+00:00,Second Primary
176864,21.47,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66241,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9175,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-06-01 06:00:00+00:00,Second Primary
176861,254.68,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66228,,,,,,MGM Grand Hotel,3799 Las Vegas Blvd. South,Las Vegas,NV,89109,,,,,,,11,,9175,2,5,MGM Grand Hotel,"'3799':4 '89109':12 'blvd':7 'grand':2 'hotel':3 'las':5,9 'mgm':1 'nv':11 'south':8 'vega':6,10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2006-06-01 06:00:00+00:00,Second Primary