id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
289232,145.0,2010-04-19 06:00:00+00:00,2010-05-11 00:43:33.243004+00:00,3119,,Voter Listing,,,,,,,McKinley County Clerk,County Courthouse,Gallup,NM,87301,United States,,,,False,28433,11,18,11676,2,5,McKinley County Clerk,"'87301':8 'clerk':3 'counti':2,4 'courthous':5 'gallup':6 'mckinley':1 'nm':7",Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289226,175.03,2010-04-21 06:00:00+00:00,2010-05-11 00:40:33.360001+00:00,debitcard,,Political cards/posters,,,,,,,"Butler's Office Equipment & Supply, Inc.",1900 East Hiway 66,Gallup,NM,87301,United States,,,Office Equipment & Supply,False,28417,2,18,11676,2,5,"Butler's Office Equipment & Supply, Inc.",'1900':7 '66':10 '87301':13 'butler':1 'east':8 'equip':4 'gallup':11 'hiway':9 'inc':6 'nm':12 'offic':3 'suppli':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300853,7.74,2010-05-15 06:00:00+00:00,2010-05-28 04:53:13.713000+00:00,,,Rebars,,,,,,,Gallup Lumber/Ace Hardware,Gallup,Gallup,NM,87301,United States,,,,False,36125,2,,14747,2,5,Gallup Lumber/Ace Hardware,"'87301':7 'gallup':1,4,5 'hardwar':3 'lumber/ace':2 'nm':6",Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300856,15.99,2010-05-20 06:00:00+00:00,2010-05-28 04:57:01.719999+00:00,,,U-Post Steel,,,,,,,"Lowe's Home Center, Inc.",6200Paseo Del-Norte,Albuquerque,NM,87113,USA,,,,False,36127,2,1,14747,2,5,"Lowe's Home Center, Inc.",'6200paseo':6 '87113':12 'albuquerqu':10 'center':4 'del':8 'del-nort':7 'home':3 'inc':5 'low':1 'nm':11 'nort':9,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300857,161.9,2010-05-24 06:00:00+00:00,2010-05-28 05:00:41.587004+00:00,,,Political ads,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,USA,,,,False,36129,17,18,14747,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300866,124.8,2010-05-25 06:00:00+00:00,2010-05-28 05:09:42.976999+00:00,,,Political Ads,,,,,,,KTNN Radio Station,Window Rock Shopping Center,Window Rock,AZ,86515,USA,,,,False,36135,17,200,14747,2,5,KTNN Radio Station,"'86515':11 'az':10 'center':7 'ktnn':1 'radio':2 'rock':5,9 'shop':6 'station':3 'window':4,8",Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300859,58.24,2010-05-25 06:00:00+00:00,2010-05-28 05:03:58.379999+00:00,,,Political ads,,,,,,,Navajo Times,Hwy 264 Route 12,Window Rock,AZ,86515,USA,,,,False,36132,17,200,14747,2,5,Navajo Times,'12':6 '264':4 '86515':10 'az':9 'hwi':3 'navajo':1 'rock':8 'rout':5 'time':2 'window':7,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300860,285.3,2010-05-25 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Political ads,,,,,,,Gallup Independent,500 N. Ninth,Gallup,NM,87301,USA,,,,False,36133,17,18,14747,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307892,219.11,2010-05-28 06:00:00+00:00,2010-07-01 04:24:17.569999+00:00,,,Radio ad spots,,,,,,,"Millennium Media, Inc","300 West Aztec Ave, Suite 200",Gallup,NM,87301,United States,,,,False,39919,17,99,16150,2,5,"Millennium Media, Inc",'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'suit':8 'west':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307903,44.31,2010-06-09 06:00:00+00:00,2010-07-01 04:30:07.619996+00:00,,,Newspaper ad,,,,,,,Gallup Independent,500 N. Ninth,Gallup,NM,87301,United States,,,,False,39927,17,18,16150,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,6768,Felix T. Begay,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
356269,257.03,2010-09-14 06:00:00+00:00,2010-10-13 04:40:12.053004+00:00,,,Political cards,,,,,,,"Butler's Office Equipment & Supply, Inc.",1900 East Hiway 66,Gallup,NM,87301,United States,,,Office Equipment & Supply,False,28417,2,18,17671,2,5,"Butler's Office Equipment & Supply, Inc.",'1900':7 '66':10 '87301':13 'butler':1 'east':8 'equip':4 'gallup':11 'hiway':9 'inc':6 'nm':12 'offic':3 'suppli':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356267,419.9,2010-09-14 06:00:00+00:00,2010-10-13 04:38:27.520002+00:00,,,Political signs,,,,,,,Premium Graphix,5512 Mitchelldale,Houston,TX,77092,United States,,,,False,58288,17,,17671,2,5,Premium Graphix,'5512':3 '77092':7 'graphix':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364582,171.91,2010-09-21 06:00:00+00:00,2010-10-28 12:14:43.037005+00:00,,,Pencils,,,,,,,Votes Unlimited,P. O. Box 188,Ferndale,NY,12734-0188,United States,,,,False,62929,17,,17671,2,5,Votes Unlimited,'-0188':10 '12734':9 '188':6 'box':5 'ferndal':7 'ny':8 'o':4 'p':3 'unlimit':2 'vote':1,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
373679,194.51,2010-10-29 06:00:00+00:00,2010-11-29 03:28:20.162997+00:00,,,Radio political ads,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,USA,,,,False,36129,17,18,20159,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373678,300.21,2010-10-29 06:00:00+00:00,2010-11-29 03:26:33.416998+00:00,,,Radio political ads,,,,,,,"Millennium Media, Inc","300 West Aztec Ave, Suite 200",Gallup,NM,87301,United States,,,,False,39919,17,99,20159,2,5,"Millennium Media, Inc",'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'suit':8 'west':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
730626,325.0,2014-04-10 06:00:00+00:00,2014-05-12 21:52:13.640002+00:00,3301,,Political Campaign Signs,,,,,,,Realty Sign Xpress,"6010 Signal Ave, NE",Albuquerque,NM,87113,United States,,,,False,168086,17,,32918,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730506,51.86,2014-04-23 06:00:00+00:00,2014-05-12 21:29:30.843004+00:00,,Purchased with a Debit Card.,T-posts,,,,,,,Gallup Lumber/Ace Hardware,Gallup,Gallup,NM,87301,United States,,,,False,36125,2,,32918,2,5,Gallup Lumber/Ace Hardware,"'87301':7 'gallup':1,4,5 'hardwar':3 'lumber/ace':2 'nm':6",Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730691,178.68,2014-04-25 06:00:00+00:00,2014-05-12 22:06:43.562998+00:00,,Payment made with credit card.,Political Campaign Signs,,,,,,,Realty Sign Xpress,"6010 Signal Ave, NE",Albuquerque,NM,87113,United States,,,,False,168118,17,,32918,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730741,17.22,2014-04-29 06:00:00+00:00,2014-05-12 22:20:11.093003+00:00,,Cash payment made.,Pastries for Campaign/Chapter meeting,,,,,,,Glenns Bakery,900 W Hwy 66,Gallup,NM,87301,United States,,,,False,168156,16,,32918,2,5,Glenns Bakery,'66':6 '87301':9 '900':3 'bakeri':2 'gallup':7 'glenn':1 'hwi':5 'nm':8 'w':4,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730522,64.83,2014-04-29 06:00:00+00:00,2014-05-12 21:32:20.483002+00:00,,Purchase made with Debit Card.,T-posts,,,,,,,Gallup Lumber/Ace Hardware,Gallup,Gallup,NM,87301,United States,,,,False,36125,2,,32918,2,5,Gallup Lumber/Ace Hardware,"'87301':7 'gallup':1,4,5 'hardwar':3 'lumber/ace':2 'nm':6",Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739785,87.89,2014-05-13 06:00:00+00:00,2014-05-29 18:43:02.073003+00:00,,,Campaign cards,,,,,,,"Garrison Graphics, Inc",212 South Court,Farmington,NM,87499,United States,,,,False,172681,17,25,34916,2,5,"Garrison Graphics, Inc",'212':4 '87499':9 'court':6 'farmington':7 'garrison':1 'graphic':2 'inc':3 'nm':8 'south':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739777,15.92,2014-05-13 06:00:00+00:00,2014-05-29 18:40:08.776998+00:00,,,Bottled water for Chapter Meeting,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,172674,2,18,34916,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739800,503.65,2014-05-27 06:00:00+00:00,2014-05-29 18:46:07.057001+00:00,,,Political radio ads,,,,,,,KGAK,401 E. Coal,Gallup,NM,87301,United States,,,,False,172693,17,,34916,2,5,KGAK,'401':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754965,476.58,2014-05-29 06:00:00+00:00,2014-07-03 22:03:52.740003+00:00,,,newspaper ad,,,,,,,Gallup Independent,500 N. Ninth,Gallup,NM,87301,USA,,,,False,36133,17,18,36326,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,6768,Felix T. Begay,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755305,500.0,2014-05-30 06:00:00+00:00,2014-07-03 22:16:41.076999+00:00,,,Radio Ads,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,USA,,,,False,177145,17,,36326,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755272,162.47,2014-06-02 06:00:00+00:00,2014-07-03 22:09:52.022998+00:00,,,Xerox,,,,,,,Gallup Printing & Office Supply,1100 East Aztec Suite B,Gallup,NM,87301,United States,,,,False,177127,12,18,36326,2,5,Gallup Printing & Office Supply,"'1100':5 '87301':12 'aztec':7 'b':9 'east':6 'gallup':1,10 'nm':11 'offic':3 'print':2 'suit':8 'suppli':4",Monetary Expenditure,6768,Felix T. Begay,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755286,43.2,2014-06-03 06:00:00+00:00,2014-07-03 22:12:25.700000+00:00,,,bottled water,,,,,,,Walmart,1650 W Maloney,Gallup,NM,87301,usa,,,,False,177133,11,,36326,2,5,Walmart,'1650':2 '87301':7 'gallup':5 'maloney':4 'nm':6 'w':3 'walmart':1,Monetary Expenditure,6768,Felix T. Begay,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1247203,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,County Filing Fee,,,,,,,McKinley County,207 W. Hill Ave,GALLUP,NM,87301,United States,,,,False,273083,11,18,52319,2,5,McKinley County,'207':3 '87301':9 'ave':6 'counti':2 'gallup':7 'hill':5 'mckinley':1 'nm':8 'w':4,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268056,129.65,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Political Campaign Cards,,,,,,,"Butlers Office Equip & Supply, Inc","1900 E.Hwy 66, Suite C",GALLUP,NM,87301,United States,,,,False,277644,2,,53121,2,5,"Butlers Office Equip & Supply, Inc",'1900':6 '66':8 '87301':13 'butler':1 'c':10 'e.hwy':7 'equip':3 'gallup':11 'inc':5 'nm':12 'offic':2 'suit':9 'suppli':4,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268427,30.08,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Pastries for Chapter meeting,,,,,,,Glenn's Bakery,901 W Hiway 66,GALLUP,NM,87301,United States,,,,False,277871,16,18,53121,2,5,Glenn's Bakery,'66':7 '87301':10 '901':4 'bakeri':3 'gallup':8 'glenn':1 'hiway':6 'nm':9 'w':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268464,381.72,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Political Campaign signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,277906,17,,53121,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268481,129.65,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Political Campaign Cards,,,,,,,"Butlers Office Equip & Supply, Inc","1900 E.Hwy 66, Suite C",GALLUP,NM,87301,United States,,,,False,277644,2,,53121,2,5,"Butlers Office Equip & Supply, Inc",'1900':6 '66':8 '87301':13 'butler':1 'c':10 'e.hwy':7 'equip':3 'gallup':11 'inc':5 'nm':12 'offic':2 'suit':9 'suppli':4,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290660,45.98,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Food for chapter meeting,,,,,,,T & R Market,North Hiway 491,GALLUP,NM,87301,United States,,,,False,282464,16,18,54107,2,5,T & R Market,'491':6 '87301':9 'gallup':7 'hiway':5 'market':3 'nm':8 'north':4 'r':2,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290683,29.7,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Rebars for political sighns,,,,,,,The Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,282493,2,,54107,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303953,243.7,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Radio advertisements,,,,,,,KGAK Radio Station,401 E Coal Ave,Gallup,NM,87301,United States,,,,False,285246,17,18,55201,2,5,KGAK Radio Station,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303954,98.56,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Political Campaign Cards,,,,,,,"Butler's Office Equipment & Supply, Inc.",1900 East Hiway 66,Gallup,NM,87301,United States,,,Office Equipment & Supply,False,28417,2,18,55201,2,5,"Butler's Office Equipment & Supply, Inc.",'1900':7 '66':10 '87301':13 'butler':1 'east':8 'equip':4 'gallup':11 'hiway':9 'inc':6 'nm':12 'offic':3 'suppli':5,Monetary Expenditure,6768,Felix T. Begay,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
