id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212445,20.4,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349642,,,,,,Clarke American,"c/o Compass Bank_x000D_
505 Marquette, NW",Albuquerque,NM,87102,,,,,,,11,,5947,2,5,Clarke American,'505':7 '87102':12 'albuquerqu':10 'american':2 'bank':5 'c/o':3 'clark':1 'compass':4 'marquett':8 'nm':11 'nw':9 'x000d':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
215769,272.33,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1510724,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5959,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
220597,285.15,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668959,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5961,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220602,608.23,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668967,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5961,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220607,2351.34,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668982,,,,,,Sachscom munications LLC,"189 Liberty St. NE, Suite 209",Salem,OR,97301,,,,,,,11,,5961,2,5,Sachscom munications LLC,'189':4 '209':9 '97301':12 'liberti':5 'llc':3 'munic':2 'ne':7 'sachscom':1 'salem':10 'st':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220615,967.14,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668999,,,,,,Color Coated Designs,3101 11th Ave. SW,Huntsville,AL,35805,,,,,,,11,,5961,2,5,Color Coated Designs,'11th':5 '3101':4 '35805':10 'al':9 'ave':6 'coat':2 'color':1 'design':3 'huntsvill':8 'sw':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220622,287.06,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669017,,,,,,Exclamation Printing,1001 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5961,2,5,Exclamation Printing,'1001':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220618,25.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669008,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,5,Village of Los Ranchos,'6718':5 '87107':12 'albuquerqu':10 'blvd':8 'grand':7 'los':3 'nm':11 'nw':9 'rancho':4 'rio':6 'villag':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220620,326.96,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669013,,,,,,Exclamation Printing,1001 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5961,2,5,Exclamation Printing,'1001':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
220625,15000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669022,,,,,,N.M. Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,5961,2,5,N.M. Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'n.m':1 'nm':10 'p.o':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
223672,237.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839046,,,,,,United States Postal Service,1135 Broadway NE,Albuquerque,NM,87101,,,,,,,11,,5954,2,5,United States Postal Service,'1135':5 '87101':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-30 06:00:00+00:00,Second General
223673,5000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839303,,,,,,N.M. Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,5954,2,5,N.M. Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'n.m':1 'nm':10 'p.o':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-10-30 06:00:00+00:00,Second General
226529,352.2,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1880991,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,5956,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-12-04 07:00:00+00:00,Third General
226528,237.58,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1880411,,,,,,Exclamation Printing,"1011 Juan Tabo, NE",Albuquerque,NM,87112,,,,,,,11,,5956,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2008-12-04 07:00:00+00:00,Third General
231153,910.96,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909799,,,,,,"Rio Associates, LLC",P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,5957,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231156,109.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909813,,,,,,GSD Printing Service,715 Alta Vista,Santa Fe,NM,87505,,,,,,,11,,5957,2,5,GSD Printing Service,'715':4 '87505':10 'alta':5 'fe':8 'gsd':1 'nm':9 'print':2 'santa':7 'servic':3 'vista':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231158,250.0,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909829,,,,,,Comm. to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,5957,2,5,Comm. to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'comm':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231163,140.91,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909839,,,,,,Graphic Connection,"4901 Paseo del Norte, NE",Albuquerque,NM,87113,,,,,,,11,,5957,2,5,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'ne':7 'nm':9 'nort':6 'paseo':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235604,1541.16,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935541,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,5951,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235606,1342.57,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935546,,,,,,"Rio Associates, LLC",P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,5951,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235610,340.33,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935552,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5951,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235613,384.64,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935560,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,5951,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
262586,671.09,2009-11-09 07:00:00+00:00,2010-04-12 23:35:24.406998+00:00,,,Political consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,United States,,,Campaign Consultants,False,17587,11,,11332,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262594,2500.0,2009-11-25 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Mailing,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,USA,,,,False,17605,5,,11332,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262873,45.0,2009-12-17 07:00:00+00:00,2010-04-12 23:41:31.606999+00:00,,,Printing,,,,,,,New Mexico General Services Department,715 Alta Vista,Santa Fe,NM,87505,USA,,,,False,17627,11,,11332,2,5,New Mexico General Services Department,'715':6 '87505':12 'alta':7 'depart':5 'fe':10 'general':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':4 'vista':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262928,2426.0,2010-01-13 07:00:00+00:00,2010-04-12 23:48:36.486999+00:00,,,Mailing,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,,False,17671,5,,11332,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262966,1480.72,2010-02-18 07:00:00+00:00,2010-04-12 23:52:44.163002+00:00,,,Postage,,,,,,,New Mexico Legislative Council Service,State Capitol,Santa Fe,NM,87501,USA,,,,False,17695,11,,11332,2,5,New Mexico Legislative Council Service,'87501':11 'capitol':7 'council':4 'fe':9 'legisl':3 'mexico':2 'new':1 'nm':10 'santa':8 'servic':5 'state':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262995,36.41,2010-02-18 07:00:00+00:00,2010-04-12 23:55:17.277004+00:00,,,Postage,,,,,,,New Mexico Legislative Council Service,State Capitol,Santa Fe,NM,87501,USA,,,,False,17711,11,,11332,2,5,New Mexico Legislative Council Service,'87501':11 'capitol':7 'council':4 'fe':9 'legisl':3 'mexico':2 'new':1 'nm':10 'santa':8 'servic':5 'state':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263017,452.0,2010-02-22 07:00:00+00:00,2010-04-12 23:58:19.272997+00:00,,,Printing,,,,,,,New Mexico General Services Department,715 Alta Vista,Santa Fe,NM,87505,USA,,,,False,17726,11,,11332,2,5,New Mexico General Services Department,'715':6 '87505':12 'alta':7 'depart':5 'fe':10 'general':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':4 'vista':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263034,671.48,2010-03-16 06:00:00+00:00,2010-04-13 00:00:34.546997+00:00,,,Political consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,USA,,,,False,17737,2,,11332,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285102,671.48,2010-04-23 06:00:00+00:00,2010-05-10 16:24:20.399996+00:00,,,Political consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,United States,,,Campaign Consultants,False,26856,2,,12160,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285118,198.0,2010-04-23 06:00:00+00:00,2010-05-10 16:26:49.280001+00:00,,,Research,,,Theresa,,Westbrock,,,441 El Molino,Las Cruces,NM,88052,United States,,,,False,26868,1,,12160,2,5,Theresa Westbrock,'441':3 '88052':9 'cruce':7 'el':4 'las':6 'molino':5 'nm':8 'theresa':1 'westbrock':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307542,45.0,2010-06-21 06:00:00+00:00,2010-06-30 22:42:21.140003+00:00,,,Printing,,,,,,,New Mexico General Services Department,State Capitol,Santa Fe,NM,87501,United States,,,,False,39705,11,,16119,2,5,New Mexico General Services Department,'87501':11 'capitol':7 'depart':5 'fe':9 'general':3 'mexico':2 'new':1 'nm':10 'santa':8 'servic':4 'state':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329856,1607.92,2010-07-12 06:00:00+00:00,2010-09-13 20:02:25.560004+00:00,,,Political consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,United States,,,Campaign Consultants,False,50435,2,,16938,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329965,15000.0,2010-08-09 06:00:00+00:00,2010-09-13 20:19:24.123003+00:00,,,Political consulting,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,,False,50532,5,,16938,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329947,100.0,2010-08-09 06:00:00+00:00,2010-09-13 20:14:38.027003+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,50520,1,,16938,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329927,45.0,2010-08-09 06:00:00+00:00,2010-09-13 20:11:22.577001+00:00,,,Printing,,,,,,,New Mexico General Services Department,State Capitol,SAnta,NM,87105,United States,,,,False,50496,11,,16938,2,5,New Mexico General Services Department,'87105':10 'capitol':7 'depart':5 'general':3 'mexico':2 'new':1 'nm':9 'santa':8 'servic':4 'state':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329982,1687.41,2010-08-09 06:00:00+00:00,2010-09-13 20:22:53.437000+00:00,,,Printing,,,,,,,Color Coated Design,3101 11th Ave.,Huntsville,AL,35805,United States,,,,False,50556,2,,16938,2,5,Color Coated Design,'11th':5 '3101':4 '35805':9 'al':8 'ave':6 'coat':2 'color':1 'design':3 'huntsvill':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329894,243.47,2010-08-09 06:00:00+00:00,2010-09-13 20:06:59.259997+00:00,,,Printing,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Printing,False,50465,2,,16938,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329995,496.0,2010-08-30 06:00:00+00:00,2010-09-13 20:25:23.037001+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,50566,1,,16938,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330003,101.12,2010-08-30 06:00:00+00:00,2010-09-13 20:27:40.283003+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,50577,2,,16938,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348881,872.0,2010-09-13 06:00:00+00:00,2010-10-11 19:42:37.223001+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,50520,1,,17982,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348938,320.0,2010-09-27 06:00:00+00:00,2010-10-11 19:44:39.607002+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,50520,1,,17982,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
366220,20000.0,2010-10-06 06:00:00+00:00,2010-10-28 19:18:01.770002+00:00,,,Mailings,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87125,United States,,,,False,63845,5,,19566,2,5,NMDLCC,'8492':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367810,554.0,2010-10-13 06:00:00+00:00,2010-10-28 19:23:14.603000+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,USA,,,,False,63870,1,,19566,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368003,74.8,2010-10-14 06:00:00+00:00,2010-10-28 19:37:19.977001+00:00,,,Postage,,,,,,,Postmaster,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,63919,2,,19566,2,5,Postmaster,'500':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'postmast':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368016,4000.0,2010-10-19 06:00:00+00:00,2010-10-28 19:38:53.730004+00:00,,,Mailings,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87125,United States,,,,False,63926,5,,19566,2,5,NMDLCC,'8492':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367798,600.0,2010-10-19 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,Postage,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,63909,2,,19566,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367995,600.0,2010-10-19 06:00:00+00:00,2010-10-28 19:35:48.583003+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,63918,1,,19566,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378485,106.35,2010-10-28 06:00:00+00:00,2010-12-02 21:18:43.993002+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,67590,2,,19919,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378488,832.0,2010-11-04 06:00:00+00:00,2010-12-02 21:21:06.363000+00:00,,,Field Director,,,Celerah,,Hewes,,,506 Richmond SE,Albuquerque,NM,87106,United States,,,,False,67593,1,,19919,2,5,Celerah Hewes,'506':3 '87106':8 'albuquerqu':6 'celerah':1 'hew':2 'nm':7 'richmond':4 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378499,899.6,2010-11-11 07:00:00+00:00,2010-12-02 21:24:56.983003+00:00,,,Political consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,67603,2,,19919,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384012,500.0,2010-12-02 07:00:00+00:00,2011-08-30 17:19:40.119997+00:00,,,charitable donation,,,,,,,Dimas House,PO Box 6101,Albuquerque,NM,87197,United States,,,,False,71173,11,,21514,2,5,Dimas House,'6101':5 '87197':8 'albuquerqu':6 'box':4 'dima':1 'hous':2 'nm':7 'po':3,Monetary Expenditure,10048,Bill B O'Neill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384013,2836.62,2011-01-03 07:00:00+00:00,2011-08-30 17:21:10.120000+00:00,,,constituant mailing,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,USA,,,,False,71174,2,,21514,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384014,731.43,2011-01-22 07:00:00+00:00,2011-08-30 17:22:47.322998+00:00,,,politican consulting,,,,,,,Rio Associates LLC,P.O. Box 4182,Las Cruces,NM,88003,United States,,,Campaign Consultants,False,17587,11,,21514,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384015,321.76,2011-03-02 07:00:00+00:00,2011-08-30 17:24:02.729998+00:00,,,constituant mailing,,,,,,,Legislative Council Services,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,71175,11,27,21514,2,5,Legislative Council Services,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
521876,133.54,2011-10-11 06:00:00+00:00,2012-04-08 21:35:44.326997+00:00,,,checks,,,,,,,Compass Bank,Marquette NW,Albuquerque,NM,87102,United States,,,,False,88649,2,,23702,2,5,Compass Bank,'87102':7 'albuquerqu':5 'bank':2 'compass':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521901,1419.08,2011-11-10 07:00:00+00:00,2012-04-08 21:46:23.876999+00:00,,,Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,88671,2,,23702,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521914,695.5,2011-11-10 07:00:00+00:00,2012-04-08 21:50:17.626998+00:00,,,Consulting,,,,,,,"Moye, Waters and Associates, LLC",4317 Lead SE,Albuquerque,NM,87108,United States,,,,False,88681,2,,23702,2,5,"Moye, Waters and Associates, LLC",'4317':6 '87108':11 'albuquerqu':9 'associ':4 'lead':7 'llc':5 'moy':1 'nm':10 'se':8 'water':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 