id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
391781,5000.0,2011-02-28 07:00:00+00:00,2011-09-26 21:12:28.572995+00:00,,,,,,,,,,Susana Martinez for Governor,6125 Jornada N.,Las Cruces,NM,88007,United States,,,Political Action Committee,,72763,4,,22180,2,1,Susana Martinez for Governor,'6125':5 '88007':11 'cruce':9 'governor':4 'jornada':6 'las':8 'martinez':2 'n':7 'nm':10 'susana':1,Monetary contribution,4849,SUSANA PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
400014,30.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.797005+00:00,,,,,,Richard,R.,Garcia,,,55 E Wildflower Drive,Santa Fe,NM,87506-8502,USA,1301,,,,,1,202,22179,2,1,Richard R. Garcia,'-8502':12 '55':4 '87506':11 'drive':7 'e':5 'fe':9 'garcia':3 'nm':10 'r':2 'richard':1 'santa':8 'wildflow':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402008,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Gerald,A.,Byers,,,2981 Lois Lane,Santa Fe,NM,87507-4825,USA,1301,,,,,1,202,22179,2,1,Gerald A. Byers,'-4825':11 '2981':4 '87507':10 'byer':3 'fe':8 'gerald':1 'lane':6 'loi':5 'nm':9 'santa':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401824,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Harold,L.,Halbig,,,1 Garley Ln,Los Lunas,NM,87031,USA,1301,,,,,1,202,22179,2,1,Harold L. Halbig,'1':4 '87031':10 'garley':5 'halbig':3 'harold':1 'l':2 'ln':6 'los':7 'luna':8 'nm':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402146,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Melvin,,Smith,,,PO Box 309,Las Cruces,NM,88004-0309,USA,1301,,Retired,,,1,202,22179,2,1,Melvin Smith,'-0309':10 '309':5 '88004':9 'box':4 'cruce':7 'las':6 'melvin':1 'nm':8 'po':3 'smith':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401847,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Herbert,,Baker,,,2308 Isler Road,Roswell,NM,88201-8975,USA,1301,,Retired,,,1,202,22179,2,1,Herbert Baker,'-8975':9 '2308':3 '88201':8 'baker':2 'herbert':1 'isler':4 'nm':7 'road':5 'roswel':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401737,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Salvador,T.,Nunez,,,PO Box 70,Mesilla,NM,88046-0070,USA,1301,,,,,1,202,22179,2,1,Salvador T. Nunez,'-0070':10 '70':6 '88046':9 'box':5 'mesilla':7 'nm':8 'nunez':3 'po':4 'salvador':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401124,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Merle,,Dennis,,,2511 W Broadway Avenue,Bloomfield,NM,87413-6718,USA,1301,,Natural Gas Consultant,,,1,202,22179,2,1,Merle Dennis,'-6718':10 '2511':3 '87413':9 'avenu':6 'bloomfield':7 'broadway':5 'denni':2 'merl':1 'nm':8 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401770,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Betty Jane,,Johnson,,,PO Box 1941,Silver City,NM,88062-1941,USA,1301,,Retired,,,1,202,22179,2,1,Betty Jane Johnson,'-1941':11 '1941':6 '88062':10 'betti':1 'box':5 'citi':8 'jane':2 'johnson':3 'nm':9 'po':4 'silver':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401802,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Kieran,F,Ryan,,,PO Box 26,Las Cruces,NM,88004-0026,USA,1301,,Attorney,,,1,202,22179,2,1,Kieran F Ryan,'-0026':11 '26':6 '88004':10 'box':5 'cruce':8 'f':2 'kieran':1 'las':7 'nm':9 'po':4 'ryan':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402041,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Charles,H.,Coll,,,PO Box 1818,Roswell,NM,88202-1818,USA,1301,,Oil and Gas,,,1,202,22179,2,1,Charles H. Coll,'-1818':10 '1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401942,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Ruth,E.,Stitle,,,665 Tyrone Road,Silver City,NM,88061-9112,USA,1301,,Retired,,,1,202,22179,2,1,Ruth E. Stitle,'-9112':11 '665':4 '88061':10 'citi':8 'e':2 'nm':9 'road':6 'ruth':1 'silver':7 'stitl':3 'tyron':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401421,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Tom,,Claffey,,,PO Box 4413,Santa Fe,NM,87502-4413,USA,1301,,Retired,,,1,202,22179,2,1,Tom Claffey,'-4413':10 '4413':5 '87502':9 'box':4 'claffey':2 'fe':7 'nm':8 'po':3 'santa':6 'tom':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401813,20.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Elizabeth,,Bartley,,,PO Box 185,Nogal,NM,88341-0185,USA,1301,,Cpa,,,1,202,22179,2,1,Elizabeth Bartley,'-0185':9 '185':5 '88341':8 'bartley':2 'box':4 'elizabeth':1 'nm':7 'nogal':6 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401986,10.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Eugene,G.,Grewis,,,PO Box 970,Tijeras,NM,87059-0970,USA,1301,,Retired,,,1,202,22179,2,1,Eugene G. Grewis,'-0970':10 '87059':9 '970':6 'box':5 'eugen':1 'g':2 'grewi':3 'nm':8 'po':4 'tijera':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401748,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,David,,Bonnell,,,PO Box 37,Glencoe,NM,88324-0037,USA,1301,,Retired,,,1,202,22179,2,1,David Bonnell,'-0037':9 '37':5 '88324':8 'bonnel':2 'box':4 'david':1 'glenco':6 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401597,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,Lloyd,B.,Bolander,,,PO Box 98,Vadito,NM,87579-0098,USA,1301,,Retired,,,1,202,22179,2,1,Lloyd B. Bolander,'-0098':10 '87579':9 '98':6 'b':2 'boland':3 'box':5 'lloyd':1 'nm':8 'po':4 'vadito':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401781,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Patricia,,Crow,,,860 Hermosa Drive,Chaparral,NM,88081-7524,USA,1301,,Retired,,,1,202,22179,2,1,Patricia Crow,'-7524':9 '860':3 '88081':8 'chaparr':6 'crow':2 'drive':5 'hermosa':4 'nm':7 'patricia':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401512,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,Barton,L.,Ingraham,,,2830 Calle De Oriente,Santa Fe,NM,87507-6535,USA,1301,,Retired,,,1,202,22179,2,1,Barton L. Ingraham,'-6535':12 '2830':4 '87507':11 'barton':1 'call':5 'de':6 'fe':9 'ingraham':3 'l':2 'nm':10 'orient':7 'santa':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401953,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Lucille,C.,Hammans,,,36 Stallion Street,Tularosa,NM,88352-9612,USA,1301,,Retired,,,1,202,22179,2,1,Lucille C. Hammans,'-9612':10 '36':4 '88352':9 'c':2 'hamman':3 'lucill':1 'nm':8 'stallion':5 'street':6 'tularosa':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400930,150.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.889997+00:00,,,,,,Diana,S.,Miller,,,PO Box 2823,Taos,NM,87571-2823,USA,1301,,Rancher,,,1,202,22179,2,1,Diana S. Miller,'-2823':10 '2823':6 '87571':9 'box':5 'diana':1 'miller':3 'nm':8 'po':4 'tao':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401693,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,David,,McGee,,,PO Box 1297,Roswell,NM,88202-1297,USA,1301,,,,,1,202,22179,2,1,David McGee,'-1297':9 '1297':5 '88202':8 'box':4 'david':1 'mcgee':2 'nm':7 'po':3 'roswel':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400650,75.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.873002+00:00,,,,,,Peggy,S,Keaton,,,6 Cimarron Pass,Santa Fe,NM,87508-1442,USA,1301,,Retired,,,1,202,22179,2,1,Peggy S Keaton,'-1442':11 '6':4 '87508':10 'cimarron':5 'fe':8 'keaton':3 'nm':9 'pass':6 'peggi':1 'santa':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400236,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.827003+00:00,,,,,,John,C.,Wheeler,,,PO Box 3069,T Or C,NM,87901-7069,USA,1301,,,,,1,202,22179,2,1,John C. Wheeler,"'-7069':12 '3069':6 '87901':11 'box':5 'c':2,9 'john':1 'nm':10 'po':4 'wheeler':3",Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401930,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Richard,B.,McNemee,,,127 Feather Moon Drive,Santa Teresa,NM,88008-9300,USA,1301,,,,,1,202,22179,2,1,Richard B. McNemee,'-9300':12 '127':4 '88008':11 'b':2 'drive':7 'feather':5 'mcneme':3 'moon':6 'nm':10 'richard':1 'santa':8 'teresa':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401975,10.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Marvin,W.,Newton,,,20 N Oakwood Lane,Raton,NM,87740-3636,USA,1301,,Retired,,,1,202,22179,2,1,Marvin W. Newton,'-3636':11 '20':4 '87740':10 'lane':7 'marvin':1 'n':5 'newton':3 'nm':9 'oakwood':6 'raton':8 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402256,5.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.982998+00:00,,,,,,Alan,,Clarke,,,41 Calimo Circle,Santa Fe,NM,87505-8917,USA,1301,,Retired,,,1,202,22179,2,1,Alan Clarke,'-8917':10 '41':3 '87505':9 'alan':1 'calimo':4 'circl':5 'clark':2 'fe':7 'nm':8 'santa':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400125,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.827003+00:00,,,,,,Robert,G.,Timmons,,,1613 S Jackson Avenue,Portales,NM,88130-9222,USA,1301,,Physician,,,1,202,22179,2,1,Robert G. Timmons,'-9222':11 '1613':4 '88130':10 'avenu':7 'g':2 'jackson':6 'nm':9 'portal':8 'robert':1 'timmon':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400539,75.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Bruce,,Brown,,,PO Box 302,Datil,NM,87821-0302,USA,1301,,Small Business,,,1,202,22179,2,1,Bruce Brown,'-0302':9 '302':5 '87821':8 'box':4 'brown':2 'bruce':1 'datil':6 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401327,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.920004+00:00,,,,,,John,,Cherry,,,3003 15th Street,Alamogordo,NM,88310-3911,USA,1301,,Retired,,,1,202,22179,2,1,John Cherry,'-3911':9 '15th':4 '3003':3 '88310':8 'alamogordo':6 'cherri':2 'john':1 'nm':7 'street':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401668,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,Reinaldo,,Sanchez,,,PO Box 31,Clayton,NM,88415-0031,USA,1301,,Retired,,,1,202,22179,2,1,Reinaldo Sanchez,'-0031':9 '31':5 '88415':8 'box':4 'clayton':6 'nm':7 'po':3 'reinaldo':1 'sanchez':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401854,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,John,B,Houston,,,902 Desosa Court,Roswell,NM,88201-3482,USA,1301,,,,,1,202,22179,2,1,John B Houston,'-3482':10 '88201':9 '902':4 'b':2 'court':6 'desosa':5 'houston':3 'john':1 'nm':8 'roswel':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402365,1.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.982998+00:00,,,,,,Raymond,C,Faircloth,,,PO Box 1265,Alto,NM,88312-1265,USA,1301,,Retired,,,1,202,22179,2,1,Raymond C Faircloth,'-1265':10 '1265':6 '88312':9 'alto':7 'box':5 'c':2 'faircloth':3 'nm':8 'po':4 'raymond':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401876,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Henry,,Zuniga,,,201 Pear Street,Roswell,NM,88201-6354,USA,1301,,Retired,,,1,202,22179,2,1,Henry Zuniga,'-6354':9 '201':3 '88201':8 'henri':1 'nm':7 'pear':4 'roswel':6 'street':5 'zuniga':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401715,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,Monroe,E.,Schleining,,,421 School Of Mines Road,Socorro,NM,87801-4636,USA,1301,,,,,1,202,22179,2,1,Monroe E. Schleining,'-4636':12 '421':4 '87801':11 'e':2 'mine':7 'monro':1 'nm':10 'road':8 'schlein':3 'school':5 'socorro':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400856,1000.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.889997+00:00,,,,,,Robert,M.,Evetts,,,PO Box 1124,Tucumcari,NM,88401-1124,USA,1301,,Civil Engineer,,,1,202,22179,2,1,Robert M. Evetts,'-1124':10 '1124':6 '88401':9 'box':5 'evett':3 'm':2 'nm':8 'po':4 'robert':1 'tucumcari':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401836,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Eugene,,McElvaney,,,2301 W Mescalero Road,Roswell,NM,88201-9788,USA,1301,,Semi-retired,,,1,202,22179,2,1,Eugene McElvaney,'-9788':10 '2301':3 '88201':9 'eugen':1 'mcelvaney':2 'mescalero':5 'nm':8 'road':6 'roswel':7 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401233,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.907000+00:00,,,,,,Josefa,F.,Abele,,,3624 Palmer Court,Clovis,NM,88101-3143,USA,1301,,,,,1,202,22179,2,1,Josefa F. Abele,'-3143':10 '3624':4 '88101':9 'abel':3 'clovi':7 'court':6 'f':2 'josefa':1 'nm':8 'palmer':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401791,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Donna,,Dean,,,PO Box 1285,Lovington,NM,88260-1285,USA,1301,,,,,1,202,22179,2,1,Donna Dean,'-1285':9 '1285':5 '88260':8 'box':4 'dean':2 'donna':1 'lovington':6 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401997,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Sharon,,Phillips,,,PO Box 124,Garfield,NM,87936-0124,USA,1301,,retired homemaker,,,1,202,22179,2,1,Sharon Phillips,'-0124':9 '124':5 '87936':8 'box':4 'garfield':6 'nm':7 'phillip':2 'po':3 'sharon':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401920,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Joseph,P.,Casey,,,1818 N Main Street,Silver City,NM,88061-5664,USA,1301,,Banker,,,1,202,22179,2,1,Joseph P. Casey,'-5664':12 '1818':4 '88061':11 'casey':3 'citi':9 'joseph':1 'main':6 'n':5 'nm':10 'p':2 'silver':8 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401909,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,James,R.,Harnett,,,3015 Ute Place,Alamogordo,NM,88310-4028,USA,1301,,,,,1,202,22179,2,1,James R. Harnett,'-4028':10 '3015':4 '88310':9 'alamogordo':7 'harnett':3 'jame':1 'nm':8 'place':6 'r':2 'ute':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401964,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.966997+00:00,,,,,,Ron,,Minor,,,PO Box 255,Eagle Nest,NM,87718-0255,USA,1301,,Broker,,,1,202,22179,2,1,Ron Minor,'-0255':10 '255':5 '87718':9 'box':4 'eagl':6 'minor':2 'nest':7 'nm':8 'po':3 'ron':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400759,75.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.873002+00:00,,,,,,Rodney,R,Conover,,,38 Road 3142,Aztec,NM,87410-9583,USA,1301,,,,,1,202,22179,2,1,Rodney R Conover,'-9583':10 '3142':6 '38':4 '87410':9 'aztec':7 'conov':3 'nm':8 'r':2 'road':5 'rodney':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401033,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.889997+00:00,,,,,,Daniel,P.,Hernandez,,,21 S Oakwood Lane,Raton,NM,87740-3625,USA,1301,,,,,1,202,22179,2,1,Daniel P. Hernandez,'-3625':11 '21':4 '87740':10 'daniel':1 'hernandez':3 'lane':7 'nm':9 'oakwood':6 'p':2 'raton':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400343,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Barbara,,Hunt-Conner,,,2311 Ranch Club Road PMB 404,Silver City,NM,88061-7807,USA,1301,,,,,1,202,22179,2,1,Barbara Hunt-Conner,'-7807':15 '2311':5 '404':10 '88061':14 'barbara':1 'citi':12 'club':7 'conner':4 'hunt':3 'hunt-conn':2 'nm':13 'pmb':9 'ranch':6 'road':8 'silver':11,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401898,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,William,F.,Wright,Jr.,,PO Box 5656,Hobbs,NM,88241-5656,USA,1301,,Retired,,,1,202,22179,2,1,William F. Wright Jr.,'-5656':11 '5656':7 '88241':10 'box':6 'f':2 'hobb':8 'jr':4 'nm':9 'po':5 'william':1 'wright':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401759,250.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Jack,W.,Keen,,,PO Box 885,Silver City,NM,88062-0885,USA,1301,,CEO,,,1,202,22179,2,1,Jack W. Keen,'-0885':11 '88062':10 '885':6 'box':5 'citi':8 'jack':1 'keen':3 'nm':9 'po':4 'silver':7 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401704,100.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,Thomas,L,Pearson,,,9 Stephens Circle,Roswell,NM,88201-3410,USA,1301,,Retired,,,1,202,22179,2,1,Thomas L Pearson,'-3410':10 '88201':9 '9':4 'circl':6 'l':2 'nm':8 'pearson':3 'roswel':7 'stephen':5 'thoma':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401931,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Richard,J.,Fladhammer,,,PO Box 3293,Alamogordo,NM,88311-3293,USA,1301,,,,,1,202,22179,2,1,Richard J. Fladhammer,'-3293':10 '3293':6 '88311':9 'alamogordo':7 'box':5 'fladhamm':3 'j':2 'nm':8 'po':4 'richard':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401825,125.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Robert,F.,Dove,,,906 W Summit Street,Roswell,NM,88203-3851,USA,1301,,Retired,,,1,202,22179,2,1,Robert F. Dove,'-3851':11 '88203':10 '906':4 'dove':3 'f':2 'nm':9 'robert':1 'roswel':8 'street':7 'summit':6 'w':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400428,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Kurt,A,Beckman,,,147 Piedra Loop,Los Alamos,NM,87544-3838,USA,1301,,,,,1,202,22179,2,1,Kurt A Beckman,'-3838':11 '147':4 '87544':10 'alamo':8 'beckman':3 'kurt':1 'loop':6 'los':7 'nm':9 'piedra':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401887,150.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Edward,,Branch,,,156 Nogal Canyon Road,Bent,NM,88314-9720,USA,1301,,Retired,,,1,202,22179,2,1,Edward Branch,'-9720':10 '156':3 '88314':9 'bent':7 'branch':2 'canyon':5 'edward':1 'nm':8 'nogal':4 'road':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401865,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.953000+00:00,,,,,,Victoria,,Weber,,,287 Rodeo Road,Santa Fe,NM,87505-6304,USA,1301,,Retired,,,1,202,22179,2,1,Victoria Weber,'-6304':10 '287':3 '87505':9 'fe':7 'nm':8 'road':5 'rodeo':4 'santa':6 'victoria':1 'weber':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401727,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,David,R.,Kump,,,607 Baltros Court,Carlsbad,NM,88220-9250,USA,1301,,Manager,,,1,202,22179,2,1,David R. Kump,'-9250':10 '607':4 '88220':9 'baltro':5 'carlsbad':7 'court':6 'david':1 'kump':3 'nm':8 'r':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401032,50.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.889997+00:00,,,,,,Judith,A.,Nowers,,,4025 Old Pecos Trail,Santa Fe,NM,87508-9061,USA,1301,,Revernd,,,1,202,22179,2,1,Judith A. Nowers,'-9061':12 '4025':4 '87508':11 'fe':9 'judith':1 'nm':10 'nower':3 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
401716,25.0,2011-04-19 06:00:00+00:00,2011-10-10 19:59:03.936998+00:00,,,,,,Charles,W,Hoyt,,,2507 Westminster Avenue,Alamogordo,NM,88310-4534,USA,1301,,Couselor-Bethel Baptist,,,1,202,22179,2,1,Charles W Hoyt,'-4534':10 '2507':4 '88310':9 'alamogordo':7 'avenu':6 'charl':1 'hoyt':3 'nm':8 'w':2 'westminst':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402234,5000.0,2011-04-25 06:00:00+00:00,2011-10-10 19:59:03.982998+00:00,,,,,,,,,,Krumland Auto Group LLC,PO Box 1858,Roswell,NM,88202-1858,USA,1301,,,,,11,202,22179,2,1,Krumland Auto Group LLC,'-1858':11 '1858':7 '88202':10 'auto':2 'box':6 'group':3 'krumland':1 'llc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400303,25.0,2011-04-25 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Buddy G.,,Giles,,,116 Sunland Drive,Clovis,NM,88101-3320,USA,1301,,Retired,,,1,202,22179,2,1,Buddy G. Giles,'-3320':10 '116':4 '88101':9 'buddi':1 'clovi':7 'drive':6 'g':2 'gile':3 'nm':8 'sunland':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402223,25.0,2011-04-25 06:00:00+00:00,2011-10-10 19:59:03.982998+00:00,,,,,,Georgia,,Cooper,,,250 E Alameda Street Apt. 406,Santa Fe,NM,87501-2175,USA,1301,,Human Resources Clerk,,,1,202,22179,2,1,Georgia Cooper,'-2175':13 '250':3 '406':8 '87501':12 'alameda':5 'apt':7 'cooper':2 'e':4 'fe':10 'georgia':1 'nm':11 'santa':9 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400346,50.0,2011-04-25 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Esther,L,Clark,,,PO Box 1221,Raton,NM,87740-1221,USA,1301,,Retired,,,1,202,22179,2,1,Esther L Clark,'-1221':10 '1221':6 '87740':9 'box':5 'clark':3 'esther':1 'l':2 'nm':8 'po':4 'raton':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400026,50.0,2011-04-25 06:00:00+00:00,2011-10-10 19:59:03.809999+00:00,,,,,,Paul,D,Brinkley,,,3609 N Dustin Avenue,Farmington,NM,87401-9203,USA,1301,,"Retired, USN, Plumbing Contractor",,,1,202,22179,2,1,Paul D Brinkley,'-9203':11 '3609':4 '87401':10 'avenu':7 'brinkley':3 'd':2 'dustin':6 'farmington':8 'n':5 'nm':9 'paul':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual