id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1533200,3500.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Website and other marketing,,,,,,,Majestic Mountain Creative Agency,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Founder,False,319059,17,,61744,2,5,Majestic Mountain Creative Agency,'1335':5 '87571':12 'agenc':4 'creativ':3 'del':7 'majest':1 'mountain':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533201,134.56,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Website and other marketing,,,,,,,Majestic Mountain Creative Agency,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Founder,False,319059,17,,61744,2,5,Majestic Mountain Creative Agency,'1335':5 '87571':12 'agenc':4 'creativ':3 'del':7 'majest':1 'mountain':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534001,1193.5,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Radio ads,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo,Taos,NM,87571,United States,,,Radio Ads,False,319345,17,,61744,2,5,LMNOC Broadcasting,'827':3 '87571':9 'broadcast':2 'del':5 'lmnoc':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534141,425.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Print/website ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,319408,17,,61744,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597958,249.14,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,magnets,,,,,,,Magnets on the Cheap,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11016,,,,,11,202,62796,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597957,905.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,yard signs,,,,,,,Crazy Cheap Political Signs,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11016,,,,,11,202,62796,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':2 'crazi':1 'dr':7 'polit':3 'sign':4 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597956,108.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,print media,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,USA,11016,,,,,11,202,62796,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597960,455.73,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,108,,radio ads,,,,,,,KRTN,1128 State St,Raton,NM,87740,USA,11016,,,,,11,202,62796,2,5,,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597959,1955.88,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,104,,print media,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,USA,11016,,,,,11,202,62796,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597961,37.35,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,business cards,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,11016,,,,,11,202,62796,2,5,,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597962,14.95,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,yard sign supplies,,,,,,,Rio Grande Ace Hardware,1381 S Santa Fe Highway 68,Taos,NM,87571,USA,11016,,,,,11,202,62796,2,5,,'1381':5 '68':10 '87571':13 'ace':3 'fe':8 'grand':2 'hardwar':4 'highway':9 'nm':12 'rio':1 'santa':7 'tao':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597963,773.61,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,106,,print media,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,USA,11016,,,,,11,202,62796,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597964,23.78,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,yard sign supplies,,,,,,,Home Depot,200 Eubank Blvd SE,Albuquerque,NM,87123,USA,11016,,,,,11,202,62796,2,5,,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'depot':2 'eubank':4 'home':1 'nm':8 'se':6,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597965,19.49,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,yard sign supplies,,,,,,,Rio Grande Ace Hardware,1381 S Santa Fe Highway 68,Taos,NM,87571,USA,11016,,,,,11,202,62796,2,5,,'1381':5 '68':10 '87571':13 'ace':3 'fe':8 'grand':2 'hardwar':4 'highway':9 'nm':12 'rio':1 'santa':7 'tao':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597966,520.48,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,yard signs,,,,,,,Crazy Cheap Political Signs,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11016,,,,,11,202,62796,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':2 'crazi':1 'dr':7 'polit':3 'sign':4 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597967,518.27,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,yard signs,,,,,,,Crazy Cheap Political Signs,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11016,,,,,11,202,62796,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':2 'crazi':1 'dr':7 'polit':3 'sign':4 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597968,303.31,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,yard signs,,,,,,,Dash Signs,1920 Sam Bass Road #700,Round Rock,TX,78681,USA,11016,,,,,11,202,62796,2,5,,'1920':3 '700':7 '78681':11 'bass':5 'dash':1 'road':6 'rock':9 'round':8 'sam':4 'sign':2 'tx':10,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597970,207.82,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,print media,,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,USA,11016,,,,,11,202,62796,2,5,,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597969,108.25,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,yard signs,,,,,,,Dash Signs,1920 Sam Bass Road #700,Round Rock,TX,78681,USA,11016,,,,,11,202,62796,2,5,,'1920':3 '700':7 '78681':11 'bass':5 'dash':1 'road':6 'rock':9 'round':8 'sam':4 'sign':2 'tx':10,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597971,132.21,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,magnets,,,,,,,Magnets on the Cheap,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11016,,,,,11,202,62796,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597972,103.01,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,USA,11016,,,,,11,202,62796,2,5,,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597973,481.62,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,t-shirts,,,,,,,Custom Ink,2910 District Ave,Fairfax,VA,22031,USA,11016,,,,,11,202,62796,2,5,,'22031':8 '2910':3 'ave':5 'custom':1 'district':4 'fairfax':6 'ink':2 'va':7,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597974,400.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,107,,radio ads,,,,,,,KLMX Radio,P.O. Box 547,Clayton,NM,88415,USA,11016,,,,,11,202,62796,2,5,,'547':5 '88415':8 'box':4 'clayton':6 'klmx':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597975,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,voter rolls,,,,,,,Union County Clerk,100 Court St,Clayton,NM,88415,USA,11016,,,,,11,202,62796,2,5,,'100':4 '88415':9 'clayton':7 'clerk':3 'counti':2 'court':5 'nm':8 'st':6 'union':1,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621251,219.22,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,111,,print ads,,,,,,,Colfax Gazette,PO Box 149,Cimarron,NM,87714,USA,11658,,,,,11,202,63878,2,5,,'149':5 '87714':8 'box':4 'cimarron':6 'colfax':1 'gazett':2 'nm':7 'po':3,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621250,82.79,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,sign materials,,,,,,,Records Hardware,1124 2nd St,Raton,NM,87740,USA,11658,,,,,11,202,63878,2,5,,'1124':3 '2nd':4 '87740':8 'hardwar':2 'nm':7 'raton':6 'record':1 'st':5,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621254,501.31,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,109,,radio ads,,,,,,,KRTN,1128 State St,Raton,NM,87740,USA,11658,,,,,11,202,63878,2,5,,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621249,140.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621252,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621253,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621257,35.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621258,291.95,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,sign materials,,,,,,,Crazy Cheap Political Signs,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,USA,11658,,,,,11,202,63878,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':2 'crazi':1 'dr':7 'polit':3 'sign':4 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621255,179.61,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,116,,voter info,,,,,,,Democratic Party of New Mexico,300 Central Ave SE #1300,Albuquerque,NM,87102,USA,11658,,,,,11,202,63878,2,5,,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'se':9,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621256,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621259,350.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621261,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,112,,marketing,,,Nick,,Broom,,Majestic Mountain Creative Agency,1335 Paseo del Pueblo Sur,Taos,NM,87571,USA,11658,,Founder,,,11,202,63878,2,5,,'1335':7 '87571':14 'agenc':4 'broom':6 'creativ':3 'del':9 'majest':1 'mountain':2 'nick':5 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621260,1000.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,115,,marketing,,,Nick,,Broom,,Majestic Mountain Creative Agency,1335 Paseo del Pueblo Sur,Taos,NM,87571,USA,11658,,Founder,,,11,202,63878,2,5,,'1335':7 '87571':14 'agenc':4 'broom':6 'creativ':3 'del':9 'majest':1 'mountain':2 'nick':5 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621262,651.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,114,,radio ads,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo,Taos,NM,87571,USA,11658,,,,,11,202,63878,2,5,,'827':3 '87571':9 'broadcast':2 'del':5 'lmnoc':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621263,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621264,450.71,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,radio ads,,,,,,,KTAO Radio,9 State Road 150,Taos,NM,87571,USA,11658,,,,,11,202,63878,2,5,,'150':6 '87571':9 '9':3 'ktao':1 'nm':8 'radio':2 'road':5 'state':4 'tao':7,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621265,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621266,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621267,807.78,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,110,,print ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,USA,11658,,,,,11,202,63878,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621269,40.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621268,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621272,75.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621270,75.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621271,75.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621273,75.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,social media ads,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,USA,11658,,,,,11,202,63878,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,9820,Steven A. Romero,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636701,352.96,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,radio ads,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,USA,12050,,,,,11,202,65100,2,5,,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636700,256.71,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,print ads,,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,USA,12050,,,,,11,202,65100,2,5,,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636702,151.91,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,113,,radio ads,,,,,,,KRTN,1128 State St,Raton,NM,87740,USA,12050,,,,,11,202,65100,2,5,,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,9820,Steven A. Romero,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
