id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
701246,1000.0,2014-04-02 06:00:00+00:00,2014-04-14 18:25:18.899999+00:00,,,,,,,,,,Gorman Construction,509 West Commerce Way,Jupiter,FL,33458,United States,,,construction,,160350,2,,32472,2,1,Gorman Construction,'33458':9 '509':3 'commerc':5 'construct':2 'fl':8 'gorman':1 'jupit':7 'way':6 'west':4,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701400,500.0,2014-04-04 06:00:00+00:00,2014-04-14 18:50:35.102996+00:00,,,,,,Darrell,,Green,,,po box,1418,NM,87031,United States,,,personal business,,160438,1,,32472,2,1,Darrell Green,'1418':5 '87031':7 'box':4 'darrel':1 'green':2 'nm':6 'po':3,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728441,270.0,2014-04-15 06:00:00+00:00,2014-05-12 19:34:37.437001+00:00,,,,,,,,,,Century 21 Champions,2601 Main,Los Lunas,NM,87031,USA,,,Real Estate,,167676,2,,33739,2,1,Century 21 Champions,'21':2 '2601':4 '87031':9 'centuri':1 'champion':3 'los':6 'luna':7 'main':5 'nm':8,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728428,100.0,2014-04-18 06:00:00+00:00,2014-05-12 19:32:32.906996+00:00,,,,,,,,,,Simon Neustadt,Po Box 67,Los Lunas,NM,87031,USA,,,,,167666,2,,33739,2,1,Simon Neustadt,'67':5 '87031':9 'box':4 'los':6 'luna':7 'neustadt':2 'nm':8 'po':3 'simon':1,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728427,320.0,2014-04-18 06:00:00+00:00,2014-05-12 19:31:38.609996+00:00,,,,,,,,,,Los Lunas Shopping Center East,PO Box 67,Los Lunas,NM,87031,USA,,,entrepreneaur,,167662,2,,33739,2,1,Los Lunas Shopping Center East ,"'67':8 '87031':12 'box':7 'center':4 'east':5 'los':1,9 'luna':2,10 'nm':11 'po':6 'shop':3",Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728418,480.0,2014-04-24 06:00:00+00:00,2014-05-12 19:28:53.219997+00:00,,,,,,,,,,Carabajal Construction,PO Box 122,Los Lunas,NM,87031,United States,,,general Contractor,,167655,11,,33739,2,1,Carabajal Construction,'122':5 '87031':9 'box':4 'carabaj':1 'construct':2 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728411,320.0,2014-04-24 06:00:00+00:00,2014-05-12 19:26:49.843000+00:00,,,,,,,,,,NM Travertine,3700 Camino Del LLano,Belen,NM,87002,USA,,,marble,,167648,2,,33739,2,1,NM Travertine,"'3700':3 '87002':9 'belen':7 'camino':4 'del':5 'llano':6 'nm':1,8 'travertin':2",Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728393,800.0,2014-04-25 06:00:00+00:00,2014-05-12 19:24:59+00:00,,,,,,,,,,Edeal Dairy,147 Edeal Rd,Los Lunas,NM,87031,United States,,,Farmer,,167640,11,,33739,2,1,Edeal Dairy,"'147':3 '87031':9 'dairi':2 'edeal':1,4 'los':6 'luna':7 'nm':8 'rd':5",Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728353,100.0,2014-04-25 06:00:00+00:00,2014-05-12 19:21:33.720002+00:00,,,,,,Dorothy,,Lovato,,,444 Luna,Los Lunas,NM,87031,United States,,,,,167625,1,,33739,2,1,Dorothy Lovato,"'444':3 '87031':8 'dorothi':1 'los':5 'lovato':2 'luna':4,6 'nm':7",Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728363,525.0,2014-04-25 06:00:00+00:00,2014-05-12 19:23:31.969997+00:00,,,,,,,,,,CC Construction,908 south mesa rd,belen,NM,87002,USA,,,construction,,167631,11,,33739,2,1,CC Construction,'87002':9 '908':3 'belen':7 'cc':1 'construct':2 'mesa':5 'nm':8 'rd':6 'south':4,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743478,600.0,2014-05-12 06:00:00+00:00,2014-05-29 22:50:34.417000+00:00,,,,,,,,,,Valencia Partners LLC,12 Adobe,Peralta,NM,87042,United States,,,business,,167615,11,33,34866,2,1,Valencia Partners LLC,'12':4 '87042':8 'adob':5 'llc':3 'nm':7 'partner':2 'peralta':6 'valencia':1,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743467,420.0,2014-05-15 06:00:00+00:00,2014-05-29 22:44:20.557003+00:00,,Golf Team and Hole Sponsor,,,,,,,,Garduno's,10031 Coors Blve NW,Albuquerque,NM,87114,United States,,,restaurnt,,173438,16,1,34866,2,1,Garduno's,'10031':3 '87114':9 'albuquerqu':7 'blve':5 'coor':4 'garduno':1 'nm':8 'nw':6,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742210,320.0,2014-05-15 06:00:00+00:00,2014-05-29 21:30:06.853003+00:00,1148,,,,,Herman,,Tabet,,,407 S Mesa Rd,Belen,NM,87002,United States,,,self employed,,173180,1,33,34866,2,1,Herman Tabet,'407':3 '87002':9 'belen':7 'herman':1 'mesa':5 'nm':8 'rd':6 'tabet':2,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742120,160.0,2014-05-15 06:00:00+00:00,2014-05-29 21:20:00.492999+00:00,40705,,,,,,,,,Toby's Doors,19707 Highway 314,Belen,NM,87002,United States,,,,,173126,2,33,34866,2,1,Toby's Doors,'19707':4 '314':6 '87002':9 'belen':7 'door':3 'highway':5 'nm':8 'tobi':1,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743471,500.0,2014-05-15 06:00:00+00:00,2014-05-29 22:45:42.887002+00:00,,,,,,Orlando,T.,Montoya,,,P.O. Box 602,Los Lunas,NM,87031,United States,,,Assessor,,153206,1,33,34866,2,1,Orlando T. Montoya,'602':6 '87031':10 'box':5 'los':7 'luna':8 'montoya':3 'nm':9 'orlando':1 'p.o':4,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742177,320.0,2014-05-17 06:00:00+00:00,2014-05-29 21:26:13.666998+00:00,1031,,,,,Dean,,Vigil,,,101 Chantelly LN,Los Lunas,NM,87031,United States,,,Self Employed,,173158,1,33,34866,2,1,Dean Vigil,'101':3 '87031':9 'chantelli':4 'dean':1 'ln':5 'los':6 'luna':7 'nm':8 'vigil':2,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742222,80.0,2014-05-17 06:00:00+00:00,2014-05-29 21:32:08.696996+00:00,,,,,,,,,,"Apodaca's Servics, Inc.",3513 HWY 47,Los Lunas,NM,87031,United States,,,,,173191,2,33,34866,2,1,"Apodaca's Servics, Inc.",'3513':5 '47':7 '87031':11 'apodaca':1 'hwi':6 'inc':4 'los':8 'luna':9 'nm':10 'servic':3,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742164,80.0,2014-05-17 06:00:00+00:00,2014-05-29 21:23:51.399997+00:00,2061,,,,,Jeff,,Aragon,,,228 Garden Ave SW,Los Lunas,NM,87031,United States,,,,,173147,1,33,34866,2,1,Jeff  Aragon,'228':3 '87031':10 'aragon':2 'ave':5 'garden':4 'jeff':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742204,320.0,2014-05-17 06:00:00+00:00,2014-05-29 21:28:30.620001+00:00,1308,,,,,,,,,Wolfe & Cordova Agency,643 HWY 314 Suite A,Los Lunas,NM,87031,United States,,,Insurance Sales,,173168,2,33,34866,2,1,Wolfe & Cordova Agency,'314':6 '643':4 '87031':12 'agenc':3 'cordova':2 'hwi':5 'los':9 'luna':10 'nm':11 'suit':7 'wolf':1,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742135,80.0,2014-05-17 06:00:00+00:00,2014-05-29 21:21:29.602996+00:00,1029,,,,,Emilio,J,Otero,,,PO BOX,LOS LUNAS,NM,87031,United States,,,,,173130,1,33,34866,2,1,Emilio  J Otero,'87031':9 'box':5 'emilio':1 'j':2 'los':6 'luna':7 'nm':8 'otero':3 'po':4,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742170,100.0,2014-05-17 06:00:00+00:00,2014-05-29 21:25:06.979996+00:00,189,,,,,William,A,Sanchez,,,P BOX 175,Los Lunas,NM,87031,United States,,,,,173155,1,33,34866,2,1,William A Sanchez,'175':6 '87031':10 'box':5 'los':7 'luna':8 'nm':9 'p':4 'sanchez':3 'william':1,Monetary contribution,6554,Orlando T. Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
