id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707546,100.0,2014-03-14 06:00:00+00:00,2014-04-14 20:49:03.477003+00:00,,Cash,,,,Randy,,Pena,,,733 Railroad Ave.,Las Vegas,NM,87701,United States,,,,,160792,1,26,32525,2,1,Randy Pena,'733':3 '87701':9 'ave':5 'las':6 'nm':8 'pena':2 'railroad':4 'randi':1 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707573,500.0,2014-03-15 06:00:00+00:00,2014-04-14 20:49:27.149998+00:00,,Cash,,,,Stephanie,,Leger,,,712 Union St.,Las Vegas,NM,87701,United States,,,Secretary,,160797,1,26,32525,2,1,Stephanie Leger,'712':3 '87701':9 'las':6 'leger':2 'nm':8 'st':5 'stephani':1 'union':4 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707576,20.0,2014-03-17 06:00:00+00:00,2014-04-14 20:50:12.307001+00:00,,Cash,,,,Henry,,Bhakta,,,1216 N. Grand,Las Vegas,NM,87701,United States,,,,,160807,1,26,32525,2,1,Henry Bhakta,'1216':3 '87701':9 'bhakta':2 'grand':5 'henri':1 'las':6 'n':4 'nm':8 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707581,50.0,2014-03-20 06:00:00+00:00,2014-04-14 20:50:39.727000+00:00,,Cash,,,,Dwight,,Torres,,,1302 1st St.,Las Vegas,NM,87701,United States,,,,,160813,1,26,32525,2,1,Dwight Torres,'1302':3 '1st':4 '87701':9 'dwight':1 'las':6 'nm':8 'st':5 'torr':2 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707586,300.0,2014-03-21 06:00:00+00:00,2014-04-14 20:51:03.149997+00:00,,Cash,,,,Edward,,Ebell,,,795 Christine Dr.,Las Vegas,NM,87701,United States,,,Dentist,,160817,1,26,32525,2,1,Edward  Ebell,'795':3 '87701':9 'christin':4 'dr':5 'ebel':2 'edward':1 'las':6 'nm':8 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707600,100.0,2014-03-25 06:00:00+00:00,2014-04-14 20:52:44.760000+00:00,,Cash,,,,Amalia,,Gallegos,,,2701 7th St.,Las Vegas,NM,87701,United States,,,,,160819,1,26,32525,2,1,Amalia Gallegos,'2701':3 '7th':4 '87701':9 'amalia':1 'gallego':2 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707605,100.0,2014-03-25 06:00:00+00:00,2014-04-14 20:53:10.289999+00:00,,Cash,,,,Carlos,,Gallegos,,,706 Sperry,Las Vegas,NM,87701,United States,,,,,160823,1,26,32525,2,1,Carlos Gallegos,'706':3 '87701':8 'carlo':1 'gallego':2 'las':5 'nm':7 'sperri':4 'vega':6,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707724,100.0,2014-04-01 06:00:00+00:00,2014-04-14 20:54:31.917004+00:00,,Cash,,,,Lorenza,,Ortiz,,,P.O. Box 11,Sapello,NM,87745,United States,,,,,160828,1,26,32525,2,1,Lorenza Ortiz,'11':5 '87745':8 'box':4 'lorenza':1 'nm':7 'ortiz':2 'p.o':3 'sapello':6,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707520,20.0,2014-04-03 06:00:00+00:00,2014-04-14 20:46:57.557004+00:00,,,,,,Horace,,Lucero,,,HC 80 Box 247D,Las Vegas,NM,87701,United States,,,,,160781,1,26,32525,2,1,Horace  Lucero,'247d':6 '80':4 '87701':10 'box':5 'hc':3 'horac':1 'las':7 'lucero':2 'nm':9 'vega':8,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707732,25.0,2014-04-04 06:00:00+00:00,2014-04-14 20:55:16.572999+00:00,,Cash,,,,Ernestine,,Estrada,,,2104 Collins Dr.,Las Vegas,NM,87701,United States,,,,,160829,1,26,32525,2,1,Ernestine Estrada,'2104':3 '87701':9 'collin':4 'dr':5 'ernestin':1 'estrada':2 'las':6 'nm':8 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707737,25.0,2014-04-04 06:00:00+00:00,2014-04-14 20:55:31.306999+00:00,,Cash,,,,Gabe,,Estrada,,,2104 Collins,Las Vegas,NM,87701,United States,,,,,160830,1,26,32525,2,1,Gabe Estrada,'2104':3 '87701':8 'collin':4 'estrada':2 'gabe':1 'las':5 'nm':7 'vega':6,Monetary contribution,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730739,100.0,2014-04-21 06:00:00+00:00,2014-05-12 22:19:39.750004+00:00,1933,,,,,Rita,,Garcia,,,722 Lee Drive,Las Vegas,NM,87701,United States,,,,,168158,1,26,33069,2,1,Rita Garcia,'722':3 '87701':9 'drive':5 'garcia':2 'las':6 'lee':4 'nm':8 'rita':1 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738919,200.0,2014-05-07 06:00:00+00:00,2014-05-29 16:30:47.696999+00:00,,Cssh,,,,Kenneth,,Garcia,,,1031 Railroad Ave.,Las Vegas,NM,87701,United States,,,,,172422,1,26,34364,2,1,Kenneth Garcia,'1031':3 '87701':9 'ave':5 'garcia':2 'kenneth':1 'las':6 'nm':8 'railroad':4 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738927,100.0,2014-05-07 06:00:00+00:00,2014-05-29 16:32:51.743000+00:00,,Cash,,,,Albert,,Padilla,,,PO Box 518,Ribera,NM,87560,United States,,,,,172426,1,26,34364,2,1,Albert Padilla,'518':5 '87560':8 'albert':1 'box':4 'nm':7 'padilla':2 'po':3 'ribera':6,Monetary contribution,6531,Patricia Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738928,100.0,2014-05-07 06:00:00+00:00,2014-05-29 16:33:07.573000+00:00,,Cash,,,,Catherine,,Montano,,,PO Box 661,Las Vegas,NM,87701,United States,,,,,172428,1,26,34364,2,1,Catherine Montano,'661':5 '87701':9 'box':4 'catherin':1 'las':6 'montano':2 'nm':8 'po':3 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748726,79.04,2014-05-29 06:00:00+00:00,2014-06-30 21:02:46.739999+00:00,,,,,,Charlie,,Gallegos,,,1203 Railroad Ave.,Las Vegas,NM,87701,United States,,,,,175405,1,26,35908,2,1,Charlie Gallegos,'1203':3 '87701':9 'ave':5 'charli':1 'gallego':2 'las':6 'nm':8 'railroad':4 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748723,100.0,2014-05-29 06:00:00+00:00,2014-06-30 21:02:15.167003+00:00,,,,,,Catherine,,Montano,,,PO Box 661,Las Vegas,NM,87701,United States,,,,,172428,1,26,35908,2,1,Catherine Montano,'661':5 '87701':9 'box':4 'catherin':1 'las':6 'montano':2 'nm':8 'po':3 'vega':7,Monetary contribution,6531,Patricia Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
