id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243598,75.0,2010-03-17 06:00:00+00:00,2010-04-09 16:20:55.337000+00:00,,Paid for newspaper add from persoanl cking account pror to political account,From Personal cking account,,,Larry,P,Martinez,,,P O BOX 85,LORDSBURG,NM,88045,United States,,,,,3599,1,13,10465,2,2,Larry  P Martinez,"'85':7 '88045':10 'box':6 'larri':1 'lordsburg':8 'martinez':3 'nm':9 'o':5 'p':2,4",In Kind contribution,2536,Larry Patrick Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243636,194.33,2010-03-17 06:00:00+00:00,2010-04-09 16:33:40.430005+00:00,,Political signs paid for from a loan from my personal cking accountm,Politcal signs,,,Larry,P,Martinez,,,P O BOX 85,LORDSBURG,NM,88045,United States,,,Retiree/Self employeed,,3599,1,13,10465,2,2,Larry  P Martinez,"'85':7 '88045':10 'box':6 'larri':1 'lordsburg':8 'martinez':3 'nm':9 'o':5 'p':2,4",In Kind contribution,2536,Larry Patrick Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
514218,50.0,2012-03-24 06:00:00+00:00,2012-04-05 21:32:47.639999+00:00,,,,,,Pilo,,Lopez,,,409 East 8th st,Lordsburg,NM,88045,United States,,,,,85058,1,,23490,2,1,Pilo Lopez,'409':3 '88045':9 '8th':5 'east':4 'lopez':2 'lordsburg':7 'nm':8 'pilo':1 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514426,14.5,2012-03-26 06:00:00+00:00,2012-04-05 22:24:03.906996+00:00,,,1/2 hour labor,,,Javier,,Grado,,,800 Motel dr,lordsburg,NM,88045,United States,,,,,85155,1,,23490,2,2,Javier Grado,'800':3 '88045':8 'dr':5 'grado':2 'javier':1 'lordsburg':6 'motel':4 'nm':7,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514208,5.0,2012-03-27 06:00:00+00:00,2012-04-05 21:29:53.546997+00:00,,,,,,Richard,,Renteria,,,321 East B st,Lordsburg,NM,88045,United States,,,,,85051,1,13,23490,2,1,Richard Renteria,'321':3 '88045':9 'b':5 'east':4 'lordsburg':7 'nm':8 'renteria':2 'richard':1 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514193,10.0,2012-03-27 06:00:00+00:00,2012-04-05 21:26:21.249997+00:00,,,,,,Bessy,,Renteria,,,321 East B st,Lordsburg,NM,88045,United States,,,,,85042,1,13,23490,2,1,Bessy Renteria,'321':3 '88045':9 'b':5 'bessi':1 'east':4 'lordsburg':7 'nm':8 'renteria':2 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514132,5.0,2012-03-27 06:00:00+00:00,2012-04-05 21:15:44.877001+00:00,,,,,,Benny,,Renteria,,,321 East B st,Lordsburg,NM,88045,United States,,,,,85020,1,13,23490,2,1,Benny Renteria,'321':3 '88045':9 'b':5 'benni':1 'east':4 'lordsburg':7 'nm':8 'renteria':2 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514152,5.0,2012-03-27 06:00:00+00:00,2012-04-05 21:18:51.359996+00:00,,,,,,Raulo,,Renteria,,,321 East B st,Lordsburg,NM,88045,United States,,,,,85027,1,13,23490,2,1,Raulo Renteria,'321':3 '88045':9 'b':5 'east':4 'lordsburg':7 'nm':8 'raulo':1 'renteria':2 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514229,50.0,2012-03-28 06:00:00+00:00,2012-04-05 21:35:41.749996+00:00,,,,,,Armon,,Velez,,,PO Box 1528,Deming,NM,88031,United States,,,,,85064,1,,23490,2,1,Armon Velez,'1528':5 '88031':8 'armon':1 'box':4 'deme':6 'nm':7 'po':3 'velez':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514280,300.0,2012-03-29 06:00:00+00:00,2012-04-05 21:47:16.156999+00:00,,,,,,,,,,Lela Holmes,5000 Sandelwood Dr,Farmington,NM,87402,United States,,,Realtor,,85076,2,25,23490,2,1,Lela Holmes,'5000':3 '87402':8 'dr':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandelwood':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514115,5.0,2012-03-29 06:00:00+00:00,2012-04-05 21:12:44.077001+00:00,,,,,,Debbie,,Green,,,PO Box 281,Lordsburg,NM,88045,United States,,,,,85009,1,13,23490,2,1,Debbie Green,'281':5 '88045':8 'box':4 'debbi':1 'green':2 'lordsburg':6 'nm':7 'po':3,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514296,50.0,2012-03-31 06:00:00+00:00,2012-04-05 21:51:23.232997+00:00,,,,,,Lindsay,,Cotheo,,,1311 Edith Blvd,Albuquerque,NM,87102,United States,,,,,85085,1,1,23490,2,1,Lindsay Cotheo,'1311':3 '87102':8 'albuquerqu':6 'blvd':5 'cotheo':2 'edith':4 'lindsay':1 'nm':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514325,50.0,2012-04-01 06:00:00+00:00,2012-04-05 21:58:00.860002+00:00,,,,,,Lance,,Richburg,,,27 North Union St,Burlington,VT,5401,United States,,,,,85097,1,,23490,2,1,Lance Richburg,'27':3 '5401':9 'burlington':7 'lanc':1 'north':4 'richburg':2 'st':6 'union':5 'vt':8,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514371,50.0,2012-04-02 06:00:00+00:00,2012-04-05 22:12:30.546996+00:00,,,,,,Susan,,Suazo,,,15A Vaisa rd,los lunas,NM,87130,United States,,,,,85121,1,,23490,2,1,Susan Suazo,'15a':3 '87130':9 'los':6 'luna':7 'nm':8 'rd':5 'suazo':2 'susan':1 'vaisa':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514351,75.0,2012-04-02 06:00:00+00:00,2012-04-05 22:03:55.377000+00:00,,,,,,Candy,,Bender,,,2404 East 20th st,Farmington,NM,87401,United States,,,,,85108,1,25,23490,2,1,Candy Bender,'20th':5 '2404':3 '87401':9 'bender':2 'candi':1 'east':4 'farmington':7 'nm':8 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514362,5.0,2012-04-02 06:00:00+00:00,2012-04-05 22:09:19.749998+00:00,,,,,,Pete,,Martinez,,,15B Vaisa rd,Los lunas,NM,87130,United States,,,,,85118,1,,23490,2,1,Pete Martinez,'15b':3 '87130':9 'los':6 'luna':7 'martinez':2 'nm':8 'pete':1 'rd':5 'vaisa':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514344,50.0,2012-04-02 06:00:00+00:00,2012-04-05 22:01:12.077000+00:00,,,,,,Derek,,Baca,,,451 Rushmore CT,Raeford,NC,28376,United States,,,,,85105,1,,23490,2,1,Derek Baca,'28376':8 '451':3 'baca':2 'ct':5 'derek':1 'nc':7 'raeford':6 'rushmor':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514357,20.0,2012-04-02 06:00:00+00:00,2012-04-05 22:06:35.639997+00:00,,,,,,Lalo,,Talavera,,,600 Arnold,Lordsburg,NM,88045,United States,,,,,85113,1,13,23490,2,1,Lalo Talavera,'600':3 '88045':7 'arnold':4 'lalo':1 'lordsburg':5 'nm':6 'talavera':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533750,25.0,2012-04-03 06:00:00+00:00,2012-05-01 01:27:52.390000+00:00,,,,,,Romie & Manuel,,Renteria,,,300 W Railway Blvd,Lordsburg,NM,88045,United States,,,,,93820,1,,24384,2,1,Romie & Manuel Renteria,'300':4 '88045':10 'blvd':7 'lordsburg':8 'manuel':2 'nm':9 'railway':6 'renteria':3 'romi':1 'w':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546698,55.0,2012-04-05 06:00:00+00:00,2012-05-14 16:35:47.580003+00:00,,,Food and Beverages,,,Lindsay,,Theo,,,1311 Edith SE,Albuquerque,NM,87102,United States,,,Union Organizer,,95474,1,,24384,2,2,Lindsay Theo,'1311':3 '87102':8 'albuquerqu':6 'edith':4 'lindsay':1 'nm':7 'se':5 'theo':2,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533752,20.0,2012-04-06 06:00:00+00:00,2012-05-01 01:35:52.247002+00:00,,,,,,Timmy,,Martinez,,,PO Box 588,Blanco,NM,87412,United States,,,,,93822,1,,24384,2,1,Timmy Martinez,'588':5 '87412':8 'blanco':6 'box':4 'martinez':2 'nm':7 'po':3 'timmi':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546477,17.0,2012-04-06 06:00:00+00:00,2012-05-14 15:42:22.970005+00:00,,,Website Domain Name,,,Miriam,,Langer,,,1807 Gabaldon NW,Albuquerque,NM,87104,United States,,,,,93832,1,,24384,2,2,Miriam Langer,'1807':3 '87104':8 'albuquerqu':6 'gabaldon':4 'langer':2 'miriam':1 'nm':7 'nw':5,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533751,20.0,2012-04-07 06:00:00+00:00,2012-05-01 01:33:01.280005+00:00,,,,,,Raymond,,Gonzales,,,312 E 8th st,Lordsburg,NM,88045,United States,,,,,93821,1,,24384,2,1,Raymond Gonzales,'312':3 '88045':9 '8th':5 'e':4 'gonzal':2 'lordsburg':7 'nm':8 'raymond':1 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533753,100.0,2012-04-07 06:00:00+00:00,2012-05-01 01:38:51.389998+00:00,,,,,,Tonie,,Owens,,,1841 Tovar,Albuquerque,NM,87121,United States,,,,,93823,1,,24384,2,1,Tonie Owens,'1841':3 '87121':7 'albuquerqu':5 'nm':6 'owen':2 'toni':1 'tovar':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533777,10.0,2012-04-08 06:00:00+00:00,2012-05-01 03:08:16.060001+00:00,,Earmarked through ActBlue New Mexico,,,,Christopher,,Ramirez,,,1313 6th Street NW,Albuquerque,NM,87102,United States,,,,,93845,1,,24384,2,1,Christopher Ramirez,'1313':3 '6th':4 '87102':9 'albuquerqu':7 'christoph':1 'nm':8 'nw':6 'ramirez':2 'street':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533754,20.0,2012-04-09 06:00:00+00:00,2012-05-01 01:41:17.967002+00:00,,,,,,Martin,,Neave,,,509 E 9th,Lordsburg,NM,88045,United States,,,,,93824,1,,24384,2,1,Martin Neave,'509':3 '88045':8 '9th':5 'e':4 'lordsburg':6 'martin':1 'neav':2 'nm':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533755,20.0,2012-04-09 06:00:00+00:00,2012-05-01 01:45:30.560002+00:00,,,,,,Delfina,,Arambula,,,504 E 9th st,Lordsburg,NM,88045,United States,,,,,93825,1,,24384,2,1,Delfina Arambula,'504':3 '88045':9 '9th':5 'arambula':2 'delfina':1 'e':4 'lordsburg':7 'nm':8 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533779,50.0,2012-04-09 06:00:00+00:00,2012-05-01 03:10:28.873002+00:00,,Earmarked through ActBlue New Mexico,,,,Linda,,Streetman,,,"7512 dr phillipsblvd, ste 50-864",Orlando,FL,32819,United States,,,,,93847,1,,24384,2,1,Linda Streetman,'-864':8 '32819':11 '50':7 '7512':3 'dr':4 'fl':10 'linda':1 'orlando':9 'phillipsblvd':5 'ste':6 'streetman':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533756,20.0,2012-04-10 06:00:00+00:00,2012-05-01 01:56:47.482999+00:00,,,,,,Theresa,,Duran,,,700 Arnold,Lordsburg,NM,88045,United States,,,,,93826,1,,24384,2,1,Theresa Duran,'700':3 '88045':7 'arnold':4 'duran':2 'lordsburg':5 'nm':6 'theresa':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533757,100.0,2012-04-10 06:00:00+00:00,2012-05-01 01:59:39.186998+00:00,,,,,,Richie,,Renteria,,,700 Arnold,LOrdsburg,NM,88045,United States,,,,,93827,1,,24384,2,1,Richie Renteria,'700':3 '88045':7 'arnold':4 'lordsburg':5 'nm':6 'renteria':2 'richi':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533758,30.0,2012-04-11 06:00:00+00:00,2012-05-01 02:02:59.560002+00:00,,,,,,Tony,,Otero,,,5506 Hill & Dale DR.,Farmington,NM,87402,United States,,,,,93828,1,,24384,2,1,Tony Otero,'5506':3 '87402':9 'dale':5 'dr':6 'farmington':7 'hill':4 'nm':8 'otero':2 'toni':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533766,30.0,2012-04-12 06:00:00+00:00,2012-05-01 02:42:08.279997+00:00,,,,,,Rebecca,,Glenn,,,3061/2 Arno SE,Albuquerque,NM,87102,United States,,,,,93836,1,,24384,2,1,Rebecca Glenn,'3061/2':3 '87102':8 'albuquerqu':6 'arno':4 'glenn':2 'nm':7 'rebecca':1 'se':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533770,50.0,2012-04-12 06:00:00+00:00,2012-05-01 02:54:18.513003+00:00,,,,,,Tom,,Friedmann,,,941 Avenida Manana NE,Albuquerque,NM,87110,United States,,,,,93840,1,,24384,2,1,Tom Friedmann,'87110':9 '941':3 'albuquerqu':7 'avenida':4 'friedmann':2 'manana':5 'ne':6 'nm':8 'tom':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533772,5.0,2012-04-12 06:00:00+00:00,2012-05-01 02:57:10.467000+00:00,,,,,,Mary Lee,,Ortega,,,220 Isleta SW,Albuquerque,NM,87102,United States,,,,,93842,1,,24384,2,1,Mary Lee Ortega,'220':4 '87102':9 'albuquerqu':7 'isleta':5 'lee':2 'mari':1 'nm':8 'ortega':3 'sw':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533764,50.0,2012-04-12 06:00:00+00:00,2012-05-01 02:35:51.420002+00:00,,,,,,Alisa,,Cooper de Uribe,,,10558 Vista Bella Pl. NW,Albuquerque,NM,87114,United States,,,,,93834,1,,24384,2,1,Alisa Cooper de Uribe,'10558':5 '87114':12 'albuquerqu':10 'alisa':1 'bella':7 'cooper':2 'de':3 'nm':11 'nw':9 'pl':8 'urib':4 'vista':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533767,50.0,2012-04-12 06:00:00+00:00,2012-05-01 02:48:32.450003+00:00,,,,,,Cristian,,Correa,,,472-A 16th St,Brooklyn,NY,11215,United States,,,,,93837,1,,24384,2,1,Cristian Correa,'11215':9 '16th':5 '472':3 'brooklyn':7 'correa':2 'cristian':1 'ny':8 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533768,25.0,2012-04-12 06:00:00+00:00,2012-05-01 02:50:20.670003+00:00,,,,,,Stephanie,,DeBellis,,,123 Girard SE,Albuquerque,NM,87106,United States,,,,,93838,1,,24384,2,1,Stephanie DeBellis,'123':3 '87106':8 'albuquerqu':6 'debelli':2 'girard':4 'nm':7 'se':5 'stephani':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533769,50.0,2012-04-12 06:00:00+00:00,2012-05-01 02:52:08.280002+00:00,,,,,,Maimuna,,Syed,,,12400 Montgomery NE #57,Albuquerque,NM,87111,United States,,,,,93839,1,,24384,2,1,Maimuna  Syed,'12400':3 '57':6 '87111':9 'albuquerqu':7 'maimuna':1 'montgomeri':4 'ne':5 'nm':8 'sy':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533763,50.0,2012-04-12 06:00:00+00:00,2012-05-01 02:33:57.076998+00:00,,,,,,Lindsay,,Theo,,,1311 Edith SE,Albuquerque,NM,87102,United States,,,,,93833,1,,24384,2,1,Lindsay Theo,'1311':3 '87102':8 'albuquerqu':6 'edith':4 'lindsay':1 'nm':7 'se':5 'theo':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533781,32.0,2012-04-12 06:00:00+00:00,2012-05-01 03:18:37.606999+00:00,,,Food for Event,,,Delfina,,Arambula,,,504 9th st,Lordsburg,NM,88045,United States,,,,,93849,1,,24384,2,2,Delfina Arambula,'504':3 '88045':8 '9th':4 'arambula':2 'delfina':1 'lordsburg':6 'nm':7 'st':5,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533771,35.0,2012-04-12 06:00:00+00:00,2012-05-01 02:55:46.733002+00:00,,,,,,Brian,,Ho,,,1311 Edith SE,Albuquerque,NM,87102,United States,,,,,93841,1,,24384,2,1,Brian Ho,'1311':3 '87102':8 'albuquerqu':6 'brian':1 'edith':4 'ho':2 'nm':7 'se':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533765,40.0,2012-04-12 06:00:00+00:00,2012-05-01 02:37:51.967001+00:00,,,,,,Lucia,,Fraire,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,93835,1,,24384,2,1,Lucia Fraire,'1307':3 '87121':9 'albuquerqu':7 'del':4 'frair':2 'lucia':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533762,200.0,2012-04-12 06:00:00+00:00,2012-05-01 02:31:54.280004+00:00,,,,,,Miriam,,Langer,,,1807 Gabaldon NW,Albuquerque,NM,87104,United States,,,,,93832,1,,24384,2,1,Miriam Langer,'1807':3 '87104':8 'albuquerqu':6 'gabaldon':4 'langer':2 'miriam':1 'nm':7 'nw':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533759,100.0,2012-04-13 06:00:00+00:00,2012-05-01 02:06:51.622998+00:00,,,,,,Don & Betty,,Sanchez,,,2706 EdgeCliff Dr.,Farmington,NM,87402,United States,,,,,93829,1,,24384,2,1,Don & Betty Sanchez,'2706':4 '87402':9 'betti':2 'dr':6 'edgecliff':5 'farmington':7 'nm':8 'sanchez':3,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533760,100.0,2012-04-21 06:00:00+00:00,2012-05-01 02:13:25.699999+00:00,,,,,,Michael,,Saucedo,,,810 S Main,Lordsburg,NM,88045,United States,,,,,93830,1,,24384,2,1,Michael Saucedo,'810':3 '88045':8 'lordsburg':6 'main':5 'michael':1 'nm':7 'saucedo':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533780,100.0,2012-04-23 06:00:00+00:00,2012-05-01 03:13:17.547004+00:00,,Earmarked through ActBlue New Mexico,,,,Sam,,Hitt,,,48 Old Galisteo Way,Santa Fe,NM,87508,United States,,,,,93848,1,,24384,2,1,Sam Hitt,'48':3 '87508':10 'fe':8 'galisteo':5 'hitt':2 'nm':9 'old':4 'sam':1 'santa':7 'way':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533782,250.0,2012-04-26 06:00:00+00:00,2012-05-01 03:23:05.013004+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,United States,,,Retired,,93850,1,,24384,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534030,100.0,2012-04-30 06:00:00+00:00,2012-05-02 17:56:26.187000+00:00,,,,,,,,,,Communications Workers of America Local 7070,2403 San Mateo NE,Albuquerque,NM,87110,United States,,,,,94045,3,,24384,2,1,Communications Workers of America Local 7070,'2403':7 '7070':6 '87110':13 'albuquerqu':11 'america':4 'communic':1 'local':5 'mateo':9 'ne':10 'nm':12 'san':8 'worker':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535491,500.0,2012-05-01 06:00:00+00:00,2012-05-08 00:16:56.693001+00:00,,,,,,Matt,,Aber-Towns,,,2818 Welton St,Denver,CO,80205,United States,,,Union Organizer,,95135,1,,24384,2,1,Matt Aber-Towns,'2818':5 '80205':10 'aber':3 'aber-town':2 'co':9 'denver':8 'matt':1 'st':7 'town':4 'welton':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534031,100.0,2012-05-02 06:00:00+00:00,2012-05-02 18:00:16.860001+00:00,,,,,,Juaquin,,Moya,,,2605 Malpais RD,Albuquerque,NM,87105,United States,,,,,94046,1,,24384,2,1,Juaquin Moya,'2605':3 '87105':8 'albuquerqu':6 'juaquin':1 'malpai':4 'moya':2 'nm':7 'rd':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535499,50.0,2012-05-03 06:00:00+00:00,2012-05-08 00:56:32.270004+00:00,,,,,,Mimi,,Roberts,,,39 Camino Sudeste,Santa Fe,NM,87508,United States,,,,,95145,1,,24384,2,1,Mimi Roberts,'39':3 '87508':9 'camino':4 'fe':7 'mimi':1 'nm':8 'robert':2 'santa':6 'sudest':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535498,100.0,2012-05-03 06:00:00+00:00,2012-05-08 00:54:41.287001+00:00,,,,,,Elaine,,Sullivan,,,264 Pl Canada,Santa Fe,NM,87501,United States,,,,,95142,1,,24384,2,1,Elaine Sullivan,'264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'pl':4 'santa':6 'sullivan':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536877,50.0,2012-05-03 06:00:00+00:00,2012-05-08 21:11:25.443004+00:00,,,,,,Maria Christina,,Lopez,,,1614 Ben Hur,Santa Fe,NM,87501,United States,,,,,95569,1,,24384,2,1,Maria Christina Lopez,'1614':4 '87501':10 'ben':5 'christina':2 'fe':8 'hur':6 'lopez':3 'maria':1 'nm':9 'santa':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535495,50.0,2012-05-03 06:00:00+00:00,2012-05-08 00:48:51.442998+00:00,,,,,,Mariela,,Diaz,,,2459 Vereda Encanto,Santa Fe,NM,87505,United States,,,,,95138,1,,24384,2,1,Mariela Diaz,'2459':3 '87505':9 'diaz':2 'encanto':5 'fe':7 'mariela':1 'nm':8 'santa':6 'vereda':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535500,60.0,2012-05-03 06:00:00+00:00,2012-05-08 01:02:36.723002+00:00,,,,,,Julia,,Castro,,,12 Camino Sabanero,Santa Fe,NM,87508,United States,,,,,95151,1,,24384,2,1,Julia Castro,'12':3 '87508':9 'camino':4 'castro':2 'fe':7 'julia':1 'nm':8 'sabanero':5 'santa':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535494,40.0,2012-05-03 06:00:00+00:00,2012-05-08 00:47:10.207003+00:00,,,,,,,,,,Piazza Espresso & Coffee Bar,102 E Water st suite 23,Santa Fe,NM,87501,United States,,,,,95137,2,,24384,2,1,Piazza Espresso & Coffee Bar,'102':5 '23':10 '87501':14 'bar':4 'coffe':3 'e':6 'espresso':2 'fe':12 'nm':13 'piazza':1 'santa':11 'st':8 'suit':9 'water':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535493,50.0,2012-05-03 06:00:00+00:00,2012-05-08 00:40:23.333005+00:00,,,,,,Holly,,Beaumont,,,PO Box 23468,Santa Fe,NM,87502,United States,,,,,95136,1,,24384,2,1,Holly Beaumont,'23468':5 '87502':9 'beaumont':2 'box':4 'fe':7 'holli':1 'nm':8 'po':3 'santa':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536875,25.0,2012-05-03 06:00:00+00:00,2012-05-08 21:09:58.113003+00:00,,,,,,Julia,,Emslie,,,1704 Callejon Emilia,Santa Fe,NM,87501,United States,,,,,95567,1,,24384,2,1,Julia Emslie,'1704':3 '87501':9 'callejon':4 'emilia':5 'emsli':2 'fe':7 'julia':1 'nm':8 'santa':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546491,82.87,2012-05-03 06:00:00+00:00,2012-05-14 15:43:19.110003+00:00,,,Food and Beverages,,,Miriam,,Langer,,,1807 Gabaldon NW,Albuquerque,NM,87104,United States,,,Professor,,93832,1,,24384,2,2,Miriam Langer,'1807':3 '87104':8 'albuquerqu':6 'gabaldon':4 'langer':2 'miriam':1 'nm':7 'nw':5,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535497,25.0,2012-05-03 06:00:00+00:00,2012-05-08 00:52:41.100004+00:00,,,,,,Adda,,Sallard,,,7601 Mesa del Oro,Santa Fe,NM,87507,United States,,,,,95140,1,,24384,2,1,Adda Sallard,'7601':3 '87507':10 'adda':1 'del':5 'fe':8 'mesa':4 'nm':9 'oro':6 'sallard':2 'santa':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012