id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228342,3000.0,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895687,,,,,,Diane Denish for Governor,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2607,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
237848,300.0,2009-11-02 07:00:00+00:00,2010-04-05 16:40:10.646999+00:00,1064,,contribution,,,,,,,Speaker's Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,5234,11,,10403,2,5,Speaker's Fund,'05':4 '87506':12 'celedon':6 'entrada':5 'fe':10 'fund':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237876,1000.0,2009-12-18 07:00:00+00:00,2010-04-05 17:02:02.007001+00:00,1067,,Contribution,,,,,,,Speaker's Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,5234,11,,10403,2,5,Speaker's Fund,'05':4 '87506':12 'celedon':6 'entrada':5 'fe':10 'fund':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237851,1000.0,2009-12-18 07:00:00+00:00,2010-04-05 06:00:00+00:00,1065,,Contribution,,,,,,,Tom Taylor for State Representative,5909  Rinconnada,Farmington,NM,87402,United States,,,,False,5239,11,,10403,2,5,Tom Taylor for State Representative,'5909':6 '87402':10 'farmington':8 'nm':9 'repres':5 'rinconnada':7 'state':4 'taylor':2 'tom':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237854,1000.0,2009-12-18 07:00:00+00:00,2010-04-05 16:45:37.539999+00:00,1066,,Contribution,,,,,,,House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,5242,4,,10403,2,5,House Republican Leadership PAC,'5909':5 '87402':9 'farmington':7 'hous':1 'leadership':3 'nm':8 'pac':4 'republican':2 'rinconada':6,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237880,1000.0,2009-12-18 07:00:00+00:00,2010-04-05 17:03:34.272999+00:00,1068,,Contribution,,,,,,,Democratic Legislative Campaign Committee,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,5267,11,,10403,2,5,Democratic Legislative Campaign Committee,'05':5 '87506':13 'campaign':3 'celedon':7 'committe':4 'democrat':1 'entrada':6 'fe':11 'legisl':2 'nestora':9 'nm':12 'santa':10 'y':8,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241783,140.0,2010-04-05 06:00:00+00:00,2010-04-08 15:34:31.947004+00:00,,,Refund of overpayment,,,,,,,NM Society of CPAs,3400 Menaul Blvd NE,Albuquerque,NM,87107-1818,United States,,,,False,8177,11,99,10403,2,5,NM Society of CPAs,"'-1818':12 '3400':5 '87107':11 'albuquerqu':9 'blvd':7 'cpas':4 'menaul':6 'ne':8 'nm':1,10 'societi':2",Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
315484,1000.0,2010-07-15 06:00:00+00:00,2010-08-31 06:00:00+00:00,1074,,contributioon,,,,,,,Senate Democratice Leadership Fund,3 Bunton Road,Belen,NM,87002,United States,,,,True,43732,11,,16682,2,5,Senate Democratice Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'democratic':2 'fund':4 'leadership':3 'nm':9 'road':7 'senat':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315487,1000.0,2010-07-15 06:00:00+00:00,2010-08-31 13:13:20.850001+00:00,1076,,contribution,,,,,,,Debbie Rodella for State Representative,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,43735,11,,16682,2,5,Debbie Rodella for State Representative,'1156':9 '16':6 '87532':12 'debbi':1 'drive':8 'espanola':10 'nm':11 'privat':7 'repres':5 'rodella':2 'state':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315486,1000.0,2010-07-15 06:00:00+00:00,2010-08-31 13:11:51.636999+00:00,,,contribution,,,,,,,Phil Griego for Senate,PO Box 10,San Jose,NM,87565,United States,,,,True,43734,11,,16682,2,5,Phil Griego for Senate,'10':7 '87565':11 'box':6 'griego':2 'jose':9 'nm':10 'phil':1 'po':5 'san':8 'senat':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315480,2500.0,2010-07-15 06:00:00+00:00,2010-08-31 13:00:58.247003+00:00,1070,,contribution,,,,,,,Diane Denish for Governor,PO Box 30561,Albuquerque,NM,87190,United States,,,,True,43730,11,,16682,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315482,1500.0,2010-07-15 06:00:00+00:00,2010-08-31 13:03:32.540003+00:00,1072,,contribution,,,,,,,Democratic Legislative Campaign Committee,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,True,5267,4,99,16682,2,5,Democratic Legislative Campaign Committee,'05':5 '87506':13 'campaign':3 'celedon':7 'committe':4 'democrat':1 'entrada':6 'fe':11 'legisl':2 'nestora':9 'nm':12 'santa':10 'y':8,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315483,1500.0,2010-07-15 06:00:00+00:00,2010-08-31 13:04:33.690000+00:00,1073,,contribution,,,,,,,House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,True,5242,4,99,16682,2,5,House Republican Leadership PAC,'5909':5 '87402':9 'farmington':7 'hous':1 'leadership':3 'nm':8 'pac':4 'republican':2 'rinconada':6,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315481,2500.0,2010-07-15 06:00:00+00:00,2010-08-31 13:02:47.990003+00:00,1071,,Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,True,43731,11,,16682,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315485,1000.0,2010-07-15 06:00:00+00:00,2010-08-31 13:10:36.656996+00:00,1075,,contribution,,,,,,,PAC 22,2106 West University Drive,Portales,NM,88130,United States,,,,True,43733,11,,16682,2,5,PAC 22,'2106':3 '22':2 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
390417,800.0,2010-12-21 07:00:00+00:00,2011-09-22 18:46:06.769998+00:00,,,Tickets to Inaugural Ball,,,,,,,Susana Martinez Inaugural Committee,6125 Jornada North,Las Cruces,NM,88012,United States,,,,False,72387,4,,22102,2,5,Susana Martinez Inaugural Committee,'6125':5 '88012':11 'committe':4 'cruce':9 'inaugur':3 'jornada':6 'las':8 'martinez':2 'nm':10 'north':7 'susana':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393368,2500.0,2011-06-24 06:00:00+00:00,2011-10-03 16:07:26.669997+00:00,1080,,Contributiion to PAC,,,,,,,Susana! PAC,6100 Uptown Blvd NE Ste 590,Albuquerque,NM,87110,United States,,,,False,73158,4,,22101,2,5,Susana! PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'ste':7 'susana':1 'uptown':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531972,1000.0,2011-12-05 07:00:00+00:00,2012-04-24 06:00:00+00:00,,,Contribution,,,,,,,Susana! PAC,6100 Uptown Blvd NE Ste 590,Albuquerque,NM,87110,United States,,,,False,73158,4,,22996,2,5,Susana! PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'ste':7 'susana':1 'uptown':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531970,1000.0,2011-12-05 07:00:00+00:00,2012-04-24 16:08:38.183001+00:00,,,Contribution,,,,,,,PAC 22,2106 West University Drive,Portales,NM,88130,United States,,,,False,43733,11,,22996,2,5,PAC 22,'2106':3 '22':2 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531969,1000.0,2011-12-05 07:00:00+00:00,2012-04-24 06:00:00+00:00,,,Contribution,,,,,,,Senate Democratice Leadership Fund,3 Bunton Road,Belen,NM,87002,United States,,,,False,43732,11,,22996,2,5,Senate Democratice Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'democratic':2 'fund':4 'leadership':3 'nm':9 'road':7 'senat':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531971,1000.0,2011-12-05 07:00:00+00:00,2012-04-24 06:00:00+00:00,,,Contribution,,,,,,,Tom Taylor for State Representative,5909  Rinconnada,Farmington,NM,87402,United States,,,,False,5239,11,99,22996,2,5,Tom Taylor for State Representative,'5909':6 '87402':10 'farmington':8 'nm':9 'repres':5 'rinconnada':7 'state':4 'taylor':2 'tom':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
582565,2000.0,2012-07-30 06:00:00+00:00,2012-09-10 16:52:33.477004+00:00,1085,,Campaign Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,43731,11,,27305,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
649306,2000.0,2013-06-19 06:00:00+00:00,2013-09-03 17:52:55.747004+00:00,,,Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,43731,11,,30864,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
997821,1000.0,2016-07-05 06:00:00+00:00,2016-09-12 16:56:55.407002+00:00,,,Contribution,,,,,,,Don Tripp Speaker's PAC,PO Box 1369,Socorro,NM,87801,United States,,,,False,238883,4,29,46185,2,5,Don Tripp Speaker's PAC,'1369':8 '87801':11 'box':7 'nm':10 'pac':5 'po':6 'socorro':9 'speaker':3 'tripp':2,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
994504,2500.0,2016-09-01 06:00:00+00:00,2016-09-12 15:54:16.217004+00:00,,,Contribution,,,,,,,Committee to re-Elect Jason C Harper,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Legislator,False,238696,11,24,46185,2,5,Committee to re-Elect Jason C Harper,'4917':9 '87144':16 'c':7 'committe':1 'ct':11 'elect':5 'foxmoor':10 'harper':8 'jason':6 'ne':12 'nm':15 'rancho':14 're':4 're-elect':3 'rio':13,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1166162,3.0,2017-05-22 06:00:00+00:00,2017-10-09 20:36:58.616997+00:00,,,Bank Charges,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,50387,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166167,3.0,2017-06-22 06:00:00+00:00,2017-10-09 20:37:47.159999+00:00,,,Bank Charges,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,50387,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166169,3.0,2017-07-21 06:00:00+00:00,2017-10-09 20:38:55.683001+00:00,,,Bank Charges,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,50387,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166174,3.0,2017-08-22 06:00:00+00:00,2017-10-09 20:40:46.187002+00:00,,,Bank Charges,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,50387,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166179,3.0,2017-09-22 06:00:00+00:00,2017-10-09 20:41:16.130003+00:00,,,Bank Charges,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,50387,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1221775,3.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221776,3.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221779,3.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221783,3.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Bank FGee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221786,3.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221787,3.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,51436,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301235,2000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,05/14/2018,,,,,,,Egoff Speaker's Fund,PO Box 27066 ,Albuquerque,NM,87125,United States,,,Legislative Campaign Committee,False,283953,11,1,54355,2,5,Egoff Speaker's Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'egoff':1 'fund':4 'nm':9 'po':5 'speaker':2,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312764,3.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,3729,10,1,55140,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,126,New Mexico CPA's Political Education Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
