id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165363,72.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9097,,Antoinette,,Solano,,,#35 Camino Justicia,Santa Fe,NM,87508,,,,,,,1,,7998,2,5,Antoinette  Solano,'35':3 '87508':9 'antoinett':1 'camino':4 'fe':7 'justicia':5 'nm':8 'santa':6 'solano':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165362,1024.2,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9096,,,,,,KSWV,P.O. Box 1088,Santa Fe,NM,87501,,,,,,,11,,7998,2,5,KSWV,'1088':4 '87501':8 'box':3 'fe':6 'kswv':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165365,60.64,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9099,,,,,,Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,7998,2,5,Kinkos,'730':2 '87505':9 'drive':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165364,320.06,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9098,,,,,,Round the RoundHouse,1339 Cerrillos Rd. Ste. 3,Santa Fe,NM,87505,,,,,,,11,,7998,2,5,Round the RoundHouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165360,580.38,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9094,,,,,,KSWV,P.O. Box 1088,Santa Fe,NM,87501,,,,,,,11,,7998,2,5,KSWV,'1088':4 '87501':8 'box':3 'fe':6 'kswv':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165359,741.91,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9093,,,,,,Albuquerque Journal,1244 Calle De Comercio,Albuquerque,NM,87507,,,,,,,11,,7998,2,5,Albuquerque Journal,"'1244':3 '87507':9 'albuquerqu':1,7 'call':4 'comercio':6 'de':5 'journal':2 'nm':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165358,1074.03,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9092,,,,,,The New Mexican,202 E Marcy,Santa Fe,NM,87501,,,,,,,11,,7998,2,5,The New Mexican,'202':4 '87501':10 'e':5 'fe':8 'marci':6 'mexican':3 'new':2 'nm':9 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165361,334.54,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9095,,,,,,Santa Fe Sports  Images,509 Camino De Los Marquez,Santa Fe,NM,87505,,,,,,,11,,7998,2,5,Santa Fe Sports  Images,"'509':5 '87505':13 'camino':6 'de':7 'fe':2,11 'imag':4 'los':8 'marquez':9 'nm':12 'santa':1,10 'sport':3",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165199,25.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8524,,,,,,Democratic Women of Santa Fe,"4222 Twin Yuccas Ln.,",Santa Fe,NM,87507,,,,,,,11,,6788,2,5,Democratic Women of Santa Fe,"'4222':6 '87507':13 'democrat':1 'fe':5,11 'ln':9 'nm':12 'santa':4,10 'twin':7 'women':2 'yucca':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165200,346.73,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8525,,,,,,"The Santa Fe Reporter, Inc.",132 East Marcy St.,Santa Fe,NM,87504,,,,,,,11,,6788,2,5,"The Santa Fe Reporter, Inc.","'132':6 '87504':13 'east':7 'fe':3,11 'inc':5 'marci':8 'nm':12 'report':4 'santa':2,10 'st':9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165201,300.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8526,,Ben,Ray,Lujan,,,Santa Fe,Santa Fe,NM,87506,,,,,,,1,,6788,2,5,Ben Ray Lujan,"'87506':9 'ben':1 'fe':5,7 'lujan':3 'nm':8 'ray':2 'santa':4,6",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165202,770.35,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8527,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6788,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165206,44.14,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8531,,,,,,Albertsons,3001 Saint Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,6788,2,5,Albertsons ,'3001':2 '87505':9 'albertson':1 'dr':5 'fe':7 'franci':4 'nm':8 'saint':3 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165204,27.28,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8529,,,,,,Party City,Cordova,Santa Fe,NM,87505,,,,,,,11,,6788,2,5,Party City,'87505':7 'citi':2 'cordova':3 'fe':5 'nm':6 'parti':1 'santa':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165205,414.07,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8530,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87505,,,,,,,11,,6788,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165207,34.99,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8532,,,,,,Kokoman,Hwy 285,Pojoaque,NM,87501,,,,,,,11,,6788,2,5,Kokoman,'285':3 '87501':6 'hwi':2 'kokoman':1 'nm':5 'pojoaqu':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165210,21.31,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8535,,,,,,Albertsons,3001 Saint Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,6788,2,5,Albertsons,'3001':2 '87505':9 'albertson':1 'dr':5 'fe':7 'franci':4 'nm':8 'saint':3 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165214,60.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8539,,Lois,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,,,,,,,1,,6788,2,5,Lois  Mee,'2073':3 '87507':10 'camino':4 'fe':8 'loi':1 'mee':2 'montoya':6 'nm':9 'samuel':5 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165208,200.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8533,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,,,,,,,11,,6788,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165209,34.13,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8534,,,,,,Albertsons,600 N. Guadalupe,Santa Fe,NM,87501,,,,,,,11,,6788,2,5,Albertsons,'600':2 '87501':8 'albertson':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165212,500.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8537,,Robert,,Lujan,,,El Rancho,El Rancho,NM,87506,,,,,,,1,,6788,2,5,Robert  Lujan,"'87506':8 'el':3,5 'lujan':2 'nm':7 'rancho':4,6 'robert':1",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165203,493.54,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8528,,,,,,The New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,6788,2,5,The New Mexican,'202':4 '87501':10 'e':5 'fe':8 'marci':6 'mexican':3 'new':2 'nm':9 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165213,411.34,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8538,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6788,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165211,1068.75,2004-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8536,,William,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,,,,,,,1,,6788,2,5,William  Mee,'2073':3 '87507':10 'camino':4 'fe':8 'mee':2 'montoya':6 'nm':9 'samuel':5 'santa':7 'william':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165215,570.63,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8542,,,,,,"Esparza-King, Inc.",1301 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,6788,2,5,"Esparza-King, Inc.",'1301':5 '87104':12 'albuquerqu':10 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':11 'nw':9 'rio':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165643,200.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13016,,,,,,Santa Fe County Democratic Party,1014 Flora Dr.,Santa Fe,NM,87505,,,,,,,11,,7126,2,5,Santa Fe County Democratic Party,"'1014':6 '87505':12 'counti':3 'democrat':4 'dr':8 'fe':2,10 'flora':7 'nm':11 'parti':5 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165644,250.0,2004-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13017,,Phil,,Griego,,,State Capitol Bldg.,Santa Fe,NM,87501,,,,,,,1,,7126,2,5,Phil  Griego,'87501':9 'bldg':5 'capitol':4 'fe':7 'griego':2 'nm':8 'phil':1 'santa':6 'state':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165645,1000.0,2004-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13018,,,,,,Democratic Legislative Central Committee,Albuquerque,Albuquerque,NM,87110,,,,,,,11,,7126,2,5,Democratic Legislative Central Committee,"'87110':8 'albuquerqu':5,6 'central':3 'committe':4 'democrat':1 'legisl':2 'nm':7",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165647,500.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13020,,,,,,Suicide Prevention Program,2806 Plaza Amarillo,Santa Fe,NM,87505,,,,,,,11,,7126,2,5,Suicide Prevention Program,'2806':4 '87505':10 'amarillo':6 'fe':8 'nm':9 'plaza':5 'prevent':2 'program':3 'santa':7 'suicid':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165646,150.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13019,,Mike,,Anaya,,,102 Grant Ave,Santa Fe,NM,87501,,,,,,,1,,7126,2,5,Mike  Anaya,'102':3 '87501':9 'anaya':2 'ave':5 'fe':7 'grant':4 'mike':1 'nm':8 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165648,790.4,2004-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13021,,,,,,Association Management,3416 La Veta Dr. NE,Albuquerque,NM,87110,,,,,,,11,,7126,2,5,Association Management,'3416':3 '87110':10 'albuquerqu':8 'associ':1 'dr':6 'la':4 'manag':2 'ne':7 'nm':9 'veta':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
165649,221.43,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13022,,,,,,Alltel,P.O. Box 79029,Phoenix,AZ,85062-9029,,,,,,,11,,7126,2,5,Alltel,'-9029':8 '79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-12 06:00:00+00:00,First General Report
166597,500.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16819,,,,,,Santa Fe County Democratic Party,1014 Flora Dr,Santa Fe,NM,87505,,,,,,,11,,6789,2,5,Santa Fe County Democratic Party,"'1014':6 '87505':12 'counti':3 'democrat':4 'dr':8 'fe':2,10 'flora':7 'nm':11 'parti':5 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-28 06:00:00+00:00,Second General Report
166598,250.0,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16820,,,,,,Democratic Women of Santa Fe,4222 Twin Yuccas Ln,Santa Fe,NM,87507,,,,,,,11,,6789,2,5,Democratic Women of Santa Fe,"'4222':6 '87507':13 'democrat':1 'fe':5,11 'ln':9 'nm':12 'santa':4,10 'twin':7 'women':2 'yucca':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-28 06:00:00+00:00,Second General Report
166599,250.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16821,,Ben,R.,Lujan,,,Santa Fe,Santa Fe,NM,87506,,,,,,,1,,6789,2,5,Ben  R. Lujan,"'87506':9 'ben':1 'fe':5,7 'lujan':3 'nm':8 'r':2 'santa':4,6",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-28 06:00:00+00:00,Second General Report
166600,300.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16822,,Richard,,Romero,,,407 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,1,,6789,2,5,Richard   Romero,'407':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'richard':1 'rio':4 'romero':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2004-10-28 06:00:00+00:00,Second General Report
167562,100.0,2004-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21896,,,,,,Joy Mills Scholarship Fund,Butterfly Court,Santa Fe,NM,87507,,,,,,,11,,6791,2,5,Joy Mills Scholarship Fund,'87507':10 'butterfli':5 'court':6 'fe':8 'fund':4 'joy':1 'mill':2 'nm':9 'santa':7 'scholarship':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2005-05-09 06:00:00+00:00,
167563,37.0,2004-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21897,,,,,,United States Post Office,2010 S. Pacheco,Santa Fe,NM,87501,,,,,,,11,,6791,2,5,United States Post Office,'2010':5 '87501':11 'fe':9 'nm':10 'offic':4 'pacheco':7 'post':3 'santa':8 'state':2 'unit':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2005-05-09 06:00:00+00:00,
167565,200.0,2005-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21899,,,,,,Committee to Elect Martin Lujan,3221 Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,6791,2,5,Committee to Elect Martin Lujan,'3221':6 '87505':12 'committe':1 'elect':3 'fe':10 'lujan':5 'martin':4 'nm':11 'road':8 'rodeo':7 'santa':9,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2005-05-09 06:00:00+00:00,
167564,327.62,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21898,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,6791,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2005-05-09 06:00:00+00:00,
169058,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30783,,,,,,Greg Solano Campaign,#35 Camino Justicia,Santa Fe,NM,87508,,,,,,,11,,6461,2,5,Greg Solano Campaign,'35':4 '87508':10 'camino':5 'campaign':3 'fe':8 'greg':1 'justicia':6 'nm':9 'santa':7 'solano':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169059,500.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30784,,,,,,Harry Montoya for Santa Fe County Comm,169 Camino de Rincon,Santa Fe,NM,87506,,,,,,,11,,6461,2,5,Harry Montoya for Santa Fe County Comm,"'169':8 '87506':15 'camino':9 'comm':7 'counti':6 'de':10 'fe':5,13 'harri':1 'montoya':2 'nm':14 'rincon':11 'santa':4,12",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169060,1505.88,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30785,,,,,,KSWV,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,6461,2,5,KSWV,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169061,112.5,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30786,,,,,,GSD Printing and Graphics,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,6461,2,5,GSD Printing and Graphics,'2641':5 '87505':11 'fe':9 'graphic':4 'gsd':1 'nm':10 'print':2 'road':7 'santa':8 'siringo':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169062,87.13,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30788,,,,,,Santa Fe Pen's,500 Montezuma Ave.,Santa Fe,NM,87501,,,,,,,11,,6461,2,5,Santa Fe Pen's,"'500':5 '87501':11 'ave':7 'fe':2,9 'montezuma':6 'nm':10 'pen':3 'santa':1,8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169063,1549.8,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30793,,,,,,KSWV,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,6461,2,5,KSWV,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169065,703.43,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30795,,,,,,Democratic Legislative Central Committee,Albuquerque,Albuquerque,NM,87110,,,,,,,11,,6461,2,5,Democratic Legislative Central Committee,"'87110':8 'albuquerqu':5,6 'central':3 'committe':4 'democrat':1 'legisl':2 'nm':7",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169064,200.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30794,,,,,,Greg Solano Campaign,#35 Camino Justicia,Santa Fe,NM,87508,,,,,,,11,,6461,2,5,Greg Solano Campaign,'35':4 '87508':10 'camino':5 'campaign':3 'fe':8 'greg':1 'justicia':6 'nm':9 'santa':7 'solano':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169066,40.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30796,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6461,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173637,1390.89,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52287,,,,,,"Mi16, Inc.",P.O. Box 65862,"Albuquerque,",NM,87193,,,,,,,11,,6461,2,5,"Mi16, Inc.",'65862':5 '87193':8 'albuquerqu':6 'box':4 'inc':2 'mi16':1 'nm':7 'p.o':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173644,120.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52327,,Jacob,,Block,,,2330 Camino Pintores,"Santa Fe,",NM,87505,,,,,,,1,,6461,2,5,Jacob  Block,'2330':3 '87505':9 'block':2 'camino':4 'fe':7 'jacob':1 'nm':8 'pintor':5 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-05-08 06:00:00+00:00,2006 Annual
178408,300.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72662,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6952,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
178410,145.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72667,,,,,,Eli Senna Campaign,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,6952,2,5,Eli Senna Campaign,"'87505':9 'campaign':3 'eli':1 'fe':5,7 'nm':8 'santa':4,6 'senna':2",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
178405,220.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72656,,Lisa,,Wilson,,,Santa Fe,Santa Fe,NM,87505,,,,,,,1,,6952,2,5,Lisa   Wilson,"'87505':8 'fe':4,6 'lisa':1 'nm':7 'santa':3,5 'wilson':2",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
182093,447.76,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90219,,,,,,WEB QWEST,P.O. Box 2560,Omaha,NE,68103-2560,,,,,,,11,,6595,2,5,WEB QWEST,'-2560':9 '2560':5 '68103':8 'box':4 'ne':7 'omaha':6 'p.o':3 'qwest':2 'web':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182091,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90215,,,,,,Committee to Re-elect Gail Chasey,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,6595,2,5,Committee to Re-elect Gail Chasey,"'87501':13 'chasey':7 'committe':1 'elect':5 'fe':9,11 'gail':6 'nm':12 're':4 're-elect':3 'santa':8,10",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182088,400.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90212,,,,,,Arthritis Foundation,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,6595,2,5,Arthritis Foundation,"'87501':8 'arthriti':1 'fe':4,6 'foundat':2 'nm':7 'santa':3,5",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182086,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90210,,Harry,,Montoya,,,169 Camino De Rincon,Santa Fe,NM,87506,,,,,,,1,,6595,2,5,Harry   Montoya,'169':3 '87506':10 'camino':4 'de':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182082,26.13,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90206,,,,,,SAM'S CLUB,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,6595,2,5,SAM'S CLUB,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182081,48.89,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90205,,,,,,KIPS DONUTS,3140 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,6595,2,5,KIPS DONUTS,'3140':3 '87507':9 'cerrillo':4 'donut':2 'fe':7 'kip':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182084,42.26,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90208,,,,,,WAL-MART,3251 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,6595,2,5,WAL-MART,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
182094,459.98,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90220,,,,,,WEB QWEST,P.O. Box 2560,Omaha,NE,68103-2560,,,,,,,11,,6595,2,5,WEB QWEST,'-2560':9 '2560':5 '68103':8 'box':4 'ne':7 'omaha':6 'p.o':3 'qwest':2 'web':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
194274,100.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436390,,,,,,AABC,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,7095,2,5,AABC,"'87505':7 'aabc':1 'fe':3,5 'nm':6 'santa':2,4",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
194280,250.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436397,,,,,,Big Brothers Big Sisters of NM,"1229 S St. Francis Dr, Ste. C",Santa Fe,NM,87505,,,,,,,11,,7095,2,5,Big Brothers Big Sisters of NM,"'1229':7 '87505':17 'big':1,3 'brother':2 'c':13 'dr':11 'fe':15 'franci':10 'nm':6,16 'santa':14 'sister':4 'st':9 'ste':12",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
194271,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436387,,Andrea,,Fernandez,,,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,7095,2,5,Andrea  Fernandez,"'87505':8 'andrea':1 'fe':4,6 'fernandez':2 'nm':7 'santa':3,5",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
194273,300.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436389,,Casey,,Gallegos,,,Espanola,Espanola,NM,87532,,,,,,,11,,7095,2,5,Casey   Gallegos,"'87532':6 'casey':1 'espanola':3,4 'gallego':2 'nm':5",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
194313,417.91,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436454,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,7095,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General