id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585485,25.89,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,checks for campaign,checks,,,,,,,First State Bank,103 Manzares Ave E,Socorro,NM,87801,United States,,,,False,325127,10,29,62567,2,5,First State Bank,'103':4 '87801':10 'ave':6 'bank':3 'e':7 'first':1 'manzar':5 'nm':9 'socorro':8 'state':2,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585512,154.65,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,yard sign design,,,Darci,,Monroe,,,1212 Greenfield Ave,Nashville,TN,37216,United States,,,,False,325133,1,,62567,2,5,Darci Monroe,'1212':3 '37216':8 'ave':5 'darci':1 'greenfield':4 'monro':2 'nashvill':6 'tn':7,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585413,12.17,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,website ,.com domain registration,,,,,,,Go Daddy,14455 N Hayden Rd STte. 219,Scottsdale,AZ,85260,United States,,,,False,325121,17,,62567,2,5,Go Daddy,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'stte':7,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599382,11.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,debit card,stamps,,,,,,,United States Postal Service,3476 Highway 60 W,Quemado,NM,87829,United States,,,,False,326559,12,2,62883,2,5,,'3476':5 '60':7 '87829':11 'highway':6 'nm':10 'postal':3 'quemado':9 'servic':4 'state':2 'unit':1 'w':8,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590837,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,100,paid out for design of website,website desgin,,,Matthew,,Garcia,,,8412 Vista Serna Ln SW,Albuquerque,NM,87121,United States,,,,False,325774,1,1,62883,2,5,Matthew Garcia,'8412':3 '87121':10 'albuquerqu':8 'garcia':2 'ln':6 'matthew':1 'nm':9 'serna':5 'sw':7 'vista':4,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622143,1637.5,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,101,Yard Signs,Small Yard Signs,,,,,,,My Campaign Store,"304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,331511,17,,63907,2,5,,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608536,1600.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,125,Billboard half of the billboard sign rental and design,Billboard,,,,,,,J&J Signs,2 Shasta Drive,Silver City,NM,88061,United States,,,,False,326555,17,10,63907,2,5,,"'2':4 '88061':10 'citi':8 'drive':6 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622840,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,Paypal Payment,Billboard Design,,,Darci,,Monroe,,,1212 Greenfield Ave,Nashville,TN,37216,United States,,,,False,325133,1,,63907,2,5,,'1212':3 '37216':8 'ave':5 'darci':1 'greenfield':4 'monro':2 'nashvill':6 'tn':7,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622824,211.38,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Paypal Payment,Purchase Face Masks,,,,,,,Pie Town Designs,PO Box 3,Pie Town,NM,87827,United States,,,,False,331596,17,,63907,2,5,,"'3':6 '87827':10 'box':5 'design':3 'nm':9 'pie':1,7 'po':4 'town':2,8",Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622825,78.75,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Paypal Payment,Tax on website design,,,Matthew,,Garcia,,,8412 Vista Serna Ln SW,Albuquerque,NM,87121,United States,,,,False,325774,1,1,63907,2,5,,'8412':3 '87121':10 'albuquerqu':8 'garcia':2 'ln':6 'matthew':1 'nm':9 'serna':5 'sw':7 'vista':4,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623068,216.4,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,service charges for third period reporting,Service charge for website donations,,,,,,,Anedot Inc,1920 McKinley Ave 7th Floor,Dallas,TX,75201,United States,,,,False,331638,13,,63907,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinley':4 'tx':9,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633004,138.73,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Used card debit,Hotel ,,,,,,,Holiday Inn Express,1103 Superior Street,Silver City,NM,88061,United States,,,Hotel,False,333493,11,10,64855,2,5,,'1103':4 '88061':10 'citi':8 'express':3 'holiday':1 'inn':2 'nm':9 'silver':7 'street':6 'superior':5,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633005,142.2,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Comes out automatically,Charge for using Anedot,,,,,,,Anedot Inc,1920 McKinley Ave 7th Floor,Dallas,TX,75201,United States,,,,False,331638,13,,64855,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinley':4 'tx':9,Monetary Expenditure,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
