id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873603,50.0,2016-03-08 07:00:00+00:00,2016-04-04 06:00:00+00:00,1001,,Filing Fee,,,,,,,San Juan County Clerk,100 S. Oliver Drive Ste. 200,Aztec,NM,87410,United States,,,Government Office,False,211366,11,25,42961,2,5,San Juan County Clerk,'100':5 '200':10 '87410':13 'aztec':11 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':12 'oliv':7 'san':1 'ste':9,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875185,888.12,2016-04-01 06:00:00+00:00,2016-04-05 17:33:27.662999+00:00,,,signs and banners,,,,,,,Finish Line Graphics,1100 W Aztec Blvd,Aztec,NM,98410,United States,,,,False,212041,17,25,42961,2,5,Finish Line Graphics,"'1100':4 '98410':10 'aztec':6,8 'blvd':7 'finish':1 'graphic':3 'line':2 'nm':9 'w':5",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929042,41.39,2016-04-18 06:00:00+00:00,2016-05-06 15:42:32.017000+00:00,,,Photo Paper,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,221261,12,25,43897,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929027,24.98,2016-04-18 06:00:00+00:00,2016-05-06 15:33:01.450002+00:00,,,Labels,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,221261,12,25,43897,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929035,20.0,2016-04-29 06:00:00+00:00,2016-05-06 15:39:48.136997+00:00,,,Booth,,,,,,,Bloomfield Chamber of Commerce,224 W. Broadway,Bloomfield,NM,87413,United States,,,,False,221266,2,25,43897,2,5,Bloomfield Chamber of Commerce,"'224':5 '87413':10 'bloomfield':1,8 'broadway':7 'chamber':2 'commerc':4 'nm':9 'w':6",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929029,31.58,2016-05-01 06:00:00+00:00,2016-05-06 15:35:25.349997+00:00,,,T-Shirts,,,,,,,Walmart,4600 E Main St,Farmington,NM,87402,USA,,,,False,221262,2,25,43897,2,5,Walmart,'4600':2 '87402':8 'e':3 'farmington':6 'main':4 'nm':7 'st':5 'walmart':1,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929030,13.86,2016-05-01 06:00:00+00:00,2016-05-06 15:36:22.662996+00:00,,,Sugar,,,,,,,Walmart,4600 E Main St,Farmington,NM,87402,USA,,,,False,221262,2,25,43897,2,5,Walmart,'4600':2 '87402':8 'e':3 'farmington':6 'main':4 'nm':7 'st':5 'walmart':1,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946529,129.26,2016-05-10 06:00:00+00:00,2016-06-02 14:56:37.336997+00:00,,,Wood boards & putty,,,,,,,Home Depot,3560 E Main St,Farmington,NM,87401,United States,,,,False,227242,2,25,44833,2,5,Home Depot,'3560':3 '87401':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946515,611.69,2016-05-16 06:00:00+00:00,2016-06-02 14:51:51.012997+00:00,,,Business cards and postcards,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,227231,17,,44833,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946161,182.96,2016-05-24 06:00:00+00:00,2016-06-02 13:09:48.292998+00:00,,,Radio Advertising,,,,,,,Basin Broadcasting,1515 W Main,Farmington,NM,87401,United States,,,,False,227145,17,25,44833,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946165,443.95,2016-05-24 06:00:00+00:00,2016-06-02 13:20:29.853001+00:00,,,Newspaper advertisment,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,44833,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946162,264.76,2016-05-25 06:00:00+00:00,2016-06-02 13:17:07.902997+00:00,,,Radio Advertising,,,,,,,iHeart Media Inc,200 E Broadway,Farmington,NM,87401,u,,,,False,227146,17,25,44833,2,5,iHeart Media Inc,'200':4 '87401':9 'broadway':6 'e':5 'farmington':7 'iheart':1 'inc':3 'media':2 'nm':8,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946532,23.5,2016-05-27 06:00:00+00:00,2016-06-02 14:58:01.583002+00:00,,,Postage,,,,,,,Aztec Post Office,601 S. Rio Grande Ave,Aztec,NM,87410,United States,,,,False,227245,11,25,44833,2,5,Aztec Post Office,"'601':4 '87410':11 'ave':8 'aztec':1,9 'grand':7 'nm':10 'offic':3 'post':2 'rio':6",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968592,443.95,2016-05-29 06:00:00+00:00,2016-07-06 21:08:32.532999+00:00,,,Inserts for newspaper,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,45867,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965997,1859.9,2016-06-01 06:00:00+00:00,2016-07-05 18:43:51.857002+00:00,,,"Postcard, postage and mailing",,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,230811,2,1,45867,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966011,51.84,2016-06-01 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,T-shirt printing,,,,,,,Finish Line Graphics,1100 W Aztec Blvd,Aztec,NM,98410,United States,,,,False,212041,17,25,45867,2,5,Finish Line Graphics,"'1100':4 '98410':10 'aztec':6,8 'blvd':7 'finish':1 'graphic':3 'line':2 'nm':9 'w':5",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968700,94.99,2016-06-02 06:00:00+00:00,2016-07-06 22:43:48.940003+00:00,,,Newspaper advertisment,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,45867,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966014,145.8,2016-06-09 06:00:00+00:00,2016-07-05 18:51:35.702997+00:00,,,"""Thank You"" banners",,,,,,,Finish Line Graphics,1100 W Aztec Blvd,Aztec,NM,98410,United States,,,,False,212041,17,25,45867,2,5,Finish Line Graphics,"'1100':4 '98410':10 'aztec':6,8 'blvd':7 'finish':1 'graphic':3 'line':2 'nm':9 'w':5",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1016648,49.7,2016-09-30 06:00:00+00:00,2016-10-05 21:44:27.997000+00:00,,,Candy for Northern Navajo Fair,,,,,,,Walmart,4600 E Main St,Farmington,NM,87402,USA,,,,False,221262,2,25,47202,2,5,Walmart,'4600':2 '87402':8 'e':3 'farmington':6 'main':4 'nm':7 'st':5 'walmart':1,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031861,31.86,2016-10-10 06:00:00+00:00,2016-11-01 20:48:42.350000+00:00,,,Envelopes,,,,,,,Sams club,4500 E Main Ave,Farmington,NM,87402,United States,,,,False,246693,2,25,48123,2,5,Sams club,'4500':3 '87402':9 'ave':6 'club':2 'e':4 'farmington':7 'main':5 'nm':8 'sam':1,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031876,270.0,2016-10-11 06:00:00+00:00,2016-11-01 20:55:16.919999+00:00,,,Banners,,,,,,,Finish Line Graphics,1100 W Aztec Blvd,Aztec,NM,98410,United States,,,,False,212041,17,25,48123,2,5,Finish Line Graphics,"'1100':4 '98410':10 'aztec':6,8 'blvd':7 'finish':1 'graphic':3 'line':2 'nm':9 'w':5",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031866,235.0,2016-10-12 06:00:00+00:00,2016-11-01 20:50:08.470003+00:00,,,Stamps,,,,,,,Aztec Post Office,601 S. Rio Grande Ave,Aztec,NM,87410,United States,,,,False,227245,11,25,48123,2,5,Aztec Post Office,"'601':4 '87410':11 'ave':8 'aztec':1,9 'grand':7 'nm':10 'offic':3 'post':2 'rio':6",Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031887,550.95,2016-10-19 06:00:00+00:00,2016-11-01 20:57:24.647003+00:00,,,Advertisement,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,48123,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031883,94.8,2016-10-19 06:00:00+00:00,2016-11-01 20:56:33.869999+00:00,,,Advertisement,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,48123,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031893,629.61,2016-10-21 06:00:00+00:00,2016-11-01 20:59:08.453000+00:00,,,Advertisement,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,48123,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032012,397.34,2016-10-21 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,Advertisement,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,USA,,,,False,227149,2,25,48123,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031872,27.37,2016-10-30 06:00:00+00:00,2016-11-01 20:54:09.469999+00:00,,,Zip ties,,,,,,,Lowes,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,246699,2,25,48123,2,5,Lowes,'5451':2 '87402':8 'blvd':5 'farmington':6 'hill':4 'low':1 'nm':7 'pinon':3,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031908,60.58,2016-10-31 06:00:00+00:00,2016-11-01 21:04:47.860003+00:00,,,Plywood,,,,,,,Lowes,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,246699,2,25,48123,2,5,Lowes,'5451':2 '87402':8 'blvd':5 'farmington':6 'hill':4 'low':1 'nm':7 'pinon':3,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1587642,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,9263,,Filing Fee,,,,,,,County Clerks Office,100 S. Oliver Dr. Suite 200,Aztec,NM,87410,United States,,,,False,325337,2,25,62677,2,5,County Clerks Office,'100':4 '200':9 '87410':12 'aztec':10 'clerk':2 'counti':1 'dr':7 'nm':11 'offic':3 'oliv':6 'suit':8,Monetary Expenditure,7709,NULL Tanya C Shelby NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
