id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1568208,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Kweisi,,Christianson,,,7RD 6487,Kirtland,NM,87417,United States,,,,,322247,1,99,61854,2,1,Kweisi Christianson,'6487':4 '7rd':3 '87417':7 'christianson':2 'kirtland':5 'kweisi':1 'nm':6,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568209,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Lilly,,White,,,7RD 6487,Kirtland,NM,87417,United States,,,,,322248,1,99,61854,2,1,Lilly White,'6487':4 '7rd':3 '87417':7 'kirtland':5 'lilli':1 'nm':6 'white':2,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568197,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Harvey,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,322230,1,99,61854,2,1,Harvey Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'harvey':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568196,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Janice ,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,322229,1,99,61854,2,1,Janice  Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'janic':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568210,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Calvin,,Lee,,,211 W Mesa Ave #2,Gallup,NM,87301,United States,,,,,322251,1,99,61854,2,1,Calvin Lee,'2':7 '211':3 '87301':10 'ave':6 'calvin':1 'gallup':8 'lee':2 'mesa':5 'nm':9 'w':4,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568202,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Nwa,,Biava,,,1905 Mariyana,Gallup,NM,87301,United States,,,,,322233,1,99,61854,2,1,Nwa Biava,'1905':3 '87301':7 'biava':2 'gallup':5 'mariyana':4 'nm':6 'nwa':1,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568206,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Anna,,Biava,,,401 E. Logan,Gallup,NM,87301,United States,,,,,322243,1,99,61854,2,1,Anna Biava,'401':3 '87301':8 'anna':1 'biava':2 'e':4 'gallup':6 'logan':5 'nm':7,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568201,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Dominic,,Biava,,,1905 Mariyana,Gallup,NM,87301,United States,,,,,322232,1,99,61854,2,1,Dominic Biava,'1905':3 '87301':7 'biava':2 'domin':1 'gallup':5 'mariyana':4 'nm':6,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568204,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Barbara,,Kozeliski,,,1503 Red Rock,Gallup,NM,87301,United States,,,,,322238,1,99,61854,2,1,Barbara Kozeliski,'1503':3 '87301':8 'barbara':1 'gallup':6 'kozeliski':2 'nm':7 'red':4 'rock':5,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568203,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Frank,,Kozeliski,,,1503 Red Rock,Gallup,NM,87301,United States,,,,,322237,1,99,61854,2,1,Frank Kozeliski,'1503':3 '87301':8 'frank':1 'gallup':6 'kozeliski':2 'nm':7 'red':4 'rock':5,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568205,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michael,,Kozeliski,,,401 E. Logan,Gallup,NM,87301,United States,,,,,322241,1,99,61854,2,1,Michael Kozeliski,'401':3 '87301':8 'e':4 'gallup':6 'kozeliski':2 'logan':5 'michael':1 'nm':7,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568207,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Alex,,Lee,,,1122 S. Bowen Ave,Farmington,NM,87401,United States,,,,,322245,1,99,61854,2,1,Alex Lee,'1122':3 '87401':9 'alex':1 'ave':6 'bowen':5 'farmington':7 'lee':2 'nm':8,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568194,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Dan,,Shepard,,,301 Vandebosch,Gallup,NM,87301,United States,,,,,322227,1,99,61854,2,1,Dan Shepard,'301':3 '87301':7 'dan':1 'gallup':5 'nm':6 'shepard':2 'vandebosch':4,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568193,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Camile,,Depauri,,,405 South 5th,Gallup,NM,87301,United States,,,,,322225,1,99,61854,2,1,Camile Depauri,'405':3 '5th':5 '87301':8 'camil':1 'depauri':2 'gallup':6 'nm':7 'south':4,Monetary contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568306,25.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,monies donated at Republican Party Convention,,,,,,,,,,,,,,,,,,,,,61854,2,3,,'anonym':1,Anonymous Contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568305,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,monies donated at the Republican Party Convention,,,,,,,,,,,,,,,,,,,,,61854,2,3,,'anonym':1,Anonymous Contribution,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601631,71383.43,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Public election funds deposit,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,327104,11,99,62985,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1637444,188010.45,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,2020 VAA General Distribution,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,327104,11,99,65311,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
