id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522069,17.7,2012-01-19 07:00:00+00:00,2012-04-08 23:07:38.922998+00:00,,Campaign Checks,Campaign Checks,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,88786,2,,23201,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521969,473.73,2012-02-04 07:00:00+00:00,2012-04-08 22:30:09.876998+00:00,,Campaign Flyers,Flyers,,,,,,,Print Place,1130 ave h east,Arlington,TX,76011,United States,,,,False,88728,17,,23201,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'ave':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521997,2000.0,2012-02-22 07:00:00+00:00,2012-04-08 22:38:00.577000+00:00,,,Campaign Advisor,,,,,,,Nicole Manning,823 Gold SW.,Albuquerque,NM,87108,United States,,,,False,88735,13,,23201,2,5,Nicole Manning ,'823':3 '87108':8 'albuquerqu':6 'gold':4 'man':2 'nicol':1 'nm':7 'sw':5,Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522056,200.0,2012-02-29 07:00:00+00:00,2012-04-08 23:02:37.077003+00:00,,,AD in the Farmers Beat,,,,,,,Ramah Farmers Market,Bloomfield Ave & Lewis St,Ramah,NM,87321,United States,,,,False,88778,17,,23201,2,5,Ramah Farmers Market,"'87321':10 'ave':5 'bloomfield':4 'farmer':2 'lewi':6 'market':3 'nm':9 'ramah':1,8 'st':7",Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
558279,1475.15,2012-05-24 06:00:00+00:00,2012-05-31 18:40:40.219997+00:00,,,newspaper ad,,,,,,,gallup independent,500 n st.,gallup,NM,87305,usa,,,,False,107158,17,4,25701,2,5,gallup independent,"'500':3 '87305':8 'gallup':1,6 'independ':2 'n':4 'nm':7 'st':5",Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558236,270.0,2012-05-24 06:00:00+00:00,2012-05-31 18:34:00.360002+00:00,,,Newspaper Ad,,,,,,,cibola beacon,523 w santa fe,grants,NM,87020,United States,,,,False,107121,17,,25701,2,5,cibola beacon,'523':3 '87020':9 'beacon':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558286,1475.15,2012-05-30 06:00:00+00:00,2012-05-31 18:41:40.842998+00:00,,,newspaper ad,,,,,,,gallup independent,500 n st.,gallup,NM,87305,usa,,,,False,107158,17,4,25701,2,5,gallup independent,"'500':3 '87305':8 'gallup':1,6 'independ':2 'n':4 'nm':7 'st':5",Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558245,513.0,2012-05-30 06:00:00+00:00,2012-05-31 18:35:17.592996+00:00,,,newspaper ad,,,,,,,cibola beacon,523 w santa fe,grants,NM,87020,United States,,,,False,107121,17,,25701,2,5,cibola beacon,'523':3 '87020':9 'beacon':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,5188,Charles E. Rountree,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
