id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885348,200.0,2016-03-17 06:00:00+00:00,2016-04-08 17:51:13.802996+00:00,,,,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,,,214338,1,,43008,2,1,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885351,100.0,2016-03-17 06:00:00+00:00,2016-04-08 17:52:06.487003+00:00,,,,,,Jeff,,Boyd,,,189 Sanctuary Rd,Silver City,NM,88061,United States,,,,,214339,1,,43008,2,1,Jeff  Boyd,'189':3 '88061':9 'boyd':2 'citi':7 'jeff':1 'nm':8 'rd':5 'sanctuari':4 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904778,50.0,2016-03-17 06:00:00+00:00,2016-04-11 01:01:26.763004+00:00,,,,,,Lynda,,Aiman-Smith,,,802 Luck St,Silver City,NM,88061,United States,,,,,216757,1,,43008,2,1,Lynda Aiman-Smith,'802':5 '88061':11 'aiman':3 'aiman-smith':2 'citi':9 'luck':6 'lynda':1 'nm':10 'silver':8 'smith':4 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904792,100.0,2016-03-19 06:00:00+00:00,2016-04-11 01:04:39.407002+00:00,,,,,,Andrew,,Payne,,,25 Shasta St,Silver City,NM,88061,United States,,,,,216763,1,,43008,2,1,Andrew  Payne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904788,100.0,2016-03-19 06:00:00+00:00,2016-04-11 01:03:28.537004+00:00,,,,,,Barbara,,Gabioud,,,520 W 13th St,Silver City,NM,88061,United States,,,,,216762,1,,43008,2,1,Barbara  Gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904796,100.0,2016-03-20 06:00:00+00:00,2016-04-11 01:05:48.216998+00:00,,,,,,Frances,,Browne,,,1213 Serinna Ct,Silver City,NM,88061,United States,,,,,216765,1,,43008,2,1,Frances Browne,'1213':3 '88061':9 'brown':2 'citi':7 'ct':5 'franc':1 'nm':8 'serinna':4 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904798,100.0,2016-03-20 06:00:00+00:00,2016-04-11 01:07:04.887002+00:00,,,,,,James,,Goodkind,,,703 Mountain View Rd,Silver City,NM,88061,United States,,,,,216767,1,,43008,2,1,James Goodkind,'703':3 '88061':10 'citi':8 'goodkind':2 'jame':1 'mountain':4 'nm':9 'rd':6 'silver':7 'view':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904800,100.0,2016-03-21 06:00:00+00:00,2016-04-11 01:08:29.170003+00:00,,,,,,Steven,,Shelendich,,,305 N Cooper St,Silver City,NM,88061,United States,,,,,216769,1,,43008,2,1,Steven  Shelendich,'305':3 '88061':10 'citi':8 'cooper':5 'n':4 'nm':9 'shelendich':2 'silver':7 'st':6 'steven':1,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904987,35.0,2016-03-23 06:00:00+00:00,2016-04-11 02:19:56.260001+00:00,,,mileage round-trip to Farm Bureau meeting,,,Harry,Francis,Browne,,,210 N Cooper St,Silver City,NM,88061,USA,,,Educator,,209442,1,10,43008,2,2,Harry Francis Browne,'210':4 '88061':11 'brown':3 'citi':9 'cooper':6 'franci':2 'harri':1 'n':5 'nm':10 'silver':8 'st':7,In Kind contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904804,100.0,2016-03-27 06:00:00+00:00,2016-04-11 01:09:38.587003+00:00,,,,,,Jane,,Janson,,,1314 W Yankie St,Silver City,NM,88061,United States,,,,,216772,1,,43008,2,1,Jane Janson,'1314':3 '88061':10 'citi':8 'jane':1 'janson':2 'nm':9 'silver':7 'st':6 'w':4 'yanki':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904938,50.0,2016-04-02 06:00:00+00:00,2016-04-11 02:00:08.630001+00:00,,,,,,Dulcie,,Ford,,,HC 71 Box 1371,San Lorenzo,NM,88041,United States,,,,,216875,1,,43008,2,1,Dulcie Ford,'1371':6 '71':4 '88041':10 'box':5 'dulci':1 'ford':2 'hc':3 'lorenzo':8 'nm':9 'san':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904982,10.0,2016-04-02 06:00:00+00:00,2016-04-11 02:18:29.887002+00:00,,,coffee cakes for campaign volunteers,,,Christine,,Jepson,,,210 Yankie St,Silver City,NM,88061,United States,,,,,216894,1,,43008,2,2,Christine  Jepson,'210':3 '88061':9 'christin':1 'citi':7 'jepson':2 'nm':8 'silver':6 'st':5 'yanki':4,In Kind contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904934,50.0,2016-04-02 06:00:00+00:00,2016-04-11 01:58:57.420002+00:00,,,,,,Mark,,Sirota,,,"275 W 96th St, Apt 16A",New York,NY,10025,United States,,,,,216871,1,,43008,2,1,Mark Sirota,'10025':12 '16a':8 '275':3 '96th':5 'apt':7 'mark':1 'new':9 'ny':11 'sirota':2 'st':6 'w':4 'york':10,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904923,100.0,2016-04-02 06:00:00+00:00,2016-04-11 01:56:12.366998+00:00,,,,,,Jennifer,,Gee,,,"33 Vandewater St, Apt 203",San Francisco,CA,94133,United States,,,,,216862,1,,43008,2,1,Jennifer  Gee,'203':7 '33':3 '94133':11 'apt':6 'ca':10 'francisco':9 'gee':2 'jennif':1 'san':8 'st':5 'vandewat':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904928,100.0,2016-04-02 06:00:00+00:00,2016-04-11 01:57:33.636997+00:00,,,,,,Katherine,,Martin-Browne,,,3519 N Pine Ave#3N,Chicago,IL,60657,United States,,,,,216867,1,,43008,2,1,Katherine Martin-Browne,'3519':5 '3n':9 '60657':12 'ave':8 'brown':4 'chicago':10 'il':11 'katherin':1 'martin':3 'martin-brown':2 'n':6 'pine':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906441,66.66,2016-04-02 06:00:00+00:00,2016-04-11 16:02:30.250000+00:00,,,Office space for campaign volunteers,,,,,,,Bernie Campaign Center,215 W. Broadway St,Silver City,NM,88061,United States,,,,,217484,11,,43008,2,2,Bernie Campaign Center,'215':4 '88061':11 'berni':1 'broadway':6 'campaign':2 'center':3 'citi':9 'nm':10 'silver':8 'st':7 'w':5,In Kind contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904947,10.0,2016-04-02 06:00:00+00:00,2016-04-11 02:02:14.867002+00:00,,,,,,Robert,,Saucer-Ernst,,,Krottnaurestrasse 34,Berlin,XX,14129,Germany,,,,,216879,1,,43008,2,1,Robert Saucer-Ernst,'14129':9 '34':6 'berlin':7 'ernst':4 'krottnaurestrass':5 'robert':1 'saucer':3 'saucer-ernst':2 'xx':8,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904810,50.0,2016-04-04 06:00:00+00:00,2016-04-11 01:12:26.010003+00:00,,,,,,Sharon,,Bookwalter,,,1213 W 6th St,Silver City,NM,88061,United States,,,,,216777,1,,43008,2,1,Sharon Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904952,250.0,2016-04-04 06:00:00+00:00,2016-04-11 02:03:11.259996+00:00,,,,,,David,,Chandler,,,PO Box 807,Silver City,NM,88062,United States,,,"Devolpment Director, Aldo Leopold Charter School",,216880,1,,43008,2,1,David Chandler,'807':5 '88062':9 'box':4 'chandler':2 'citi':7 'david':1 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885359,100.0,2016-04-04 06:00:00+00:00,2016-04-08 17:56:49.353000+00:00,,,Work of art,,,Anthony,,Howell,,,200 W Market St,Silver City,NM,88061,United States,,,,,214352,1,,43008,2,2,Anthony  Howell,'200':3 '88061':10 'anthoni':1 'citi':8 'howel':2 'market':5 'nm':9 'silver':7 'st':6 'w':4,In Kind contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904960,50.0,2016-04-04 06:00:00+00:00,2016-04-11 02:04:59.030000+00:00,,,,,,Ron,,Henry,,,PO Box 5027,Silver City,NM,88062,United States,,,,,216885,1,,43008,2,1,Ron Henry,'5027':5 '88062':9 'box':4 'citi':7 'henri':2 'nm':8 'po':3 'ron':1 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929341,100.0,2016-04-09 06:00:00+00:00,2016-05-06 18:50:49.053002+00:00,,,,,,Terry,,Timme,,,406 W San Vicente,Silver City,NM,88061,United States,,,,,221329,1,,43923,2,1,Terry Timme,'406':3 '88061':10 'citi':8 'nm':9 'san':5 'silver':7 'terri':1 'timm':2 'vicent':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929340,5.0,2016-04-09 06:00:00+00:00,2016-05-06 18:49:12.077002+00:00,,,,,,,,,,,,,,,,,,,,,,,43923,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929346,20.0,2016-04-10 06:00:00+00:00,2016-05-06 18:58:35.193003+00:00,,,,,,,,,,,,,,,,,,,,,,,43923,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929348,50.0,2016-04-10 06:00:00+00:00,2016-05-06 19:01:54.583000+00:00,,,,,,Diane,,Smith,,,HC 71 Box 1371,San Lorenzo,NM,88041,United States,,,,,221332,1,,43923,2,1,Diane Smith,'1371':6 '71':4 '88041':10 'box':5 'dian':1 'hc':3 'lorenzo':8 'nm':9 'san':7 'smith':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929351,50.0,2016-04-11 06:00:00+00:00,2016-05-06 19:04:25.580004+00:00,,,,,,Frank,,Drysdale,,,1017 N Santa Rita St,Silver City,NM,88061,United States,,,,,221334,1,,43923,2,1,Frank  Drysdale,'1017':3 '88061':11 'citi':9 'drysdal':2 'frank':1 'n':4 'nm':10 'rita':6 'santa':5 'silver':8 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929349,50.0,2016-04-13 06:00:00+00:00,2016-05-06 19:03:11.877002+00:00,,,,,,Sharon,,Backwater,,,1213 W 7th St,Silver City,NM,88061,United States,,,,,221333,1,,43923,2,1,Sharon Backwater,'1213':3 '7th':5 '88061':10 'backwat':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929352,50.0,2016-04-17 06:00:00+00:00,2016-05-06 19:05:29.337000+00:00,,,,,,John,,Bever,,,27 Willow Flat Rd,Silver City,NM,88061,United States,,,,,221335,1,,43923,2,1,John Bever,'27':3 '88061':10 'bever':2 'citi':8 'flat':5 'john':1 'nm':9 'rd':6 'silver':7 'willow':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929353,25.0,2016-04-18 06:00:00+00:00,2016-05-06 19:06:15.389997+00:00,,,,,,Richard,,Mahler,,,PO Box 1055,Silver City,NM,88062,United States,,,,,221336,1,,43923,2,1,Richard Mahler,'1055':5 '88062':9 'box':4 'citi':7 'mahler':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929354,50.0,2016-04-21 06:00:00+00:00,2016-05-06 19:08:12.560000+00:00,,,,,,Ronald,,Groves,,,101 W Daniel St,Silver City,NM,88061,United States,,,,,221337,1,,43923,2,1,Ronald Groves,'101':3 '88061':10 'citi':8 'daniel':5 'grove':2 'nm':9 'ronald':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929356,100.0,2016-04-25 06:00:00+00:00,2016-05-06 19:09:28.357001+00:00,,,,,,David,,Rose,,,1309 N West St.,Silver City,NM,88061,United States,,,,,221338,1,,43923,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929357,200.0,2016-04-27 06:00:00+00:00,2016-05-06 19:10:30.850000+00:00,,,,,,Carol Beth,,Elliot,,,413 S Bayard St,Silver City,NM,88061,United States,,,,,221339,1,,43923,2,1,Carol Beth Elliot,'413':4 '88061':11 'bayard':6 'beth':2 'carol':1 'citi':9 'elliot':3 'nm':10 'silver':8 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929359,100.0,2016-04-27 06:00:00+00:00,2016-05-06 19:11:40+00:00,,,,,,Nathan,,Newcomer,,,1319 W Kelly St,Silver City,NM,88061,United States,,,,,221340,1,,43923,2,1,Nathan Newcomer,'1319':3 '88061':10 'citi':8 'kelli':5 'nathan':1 'newcom':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929362,100.0,2016-04-29 06:00:00+00:00,2016-05-06 19:13:55.886998+00:00,,,,,,Tom,,Manning,,,406 S Arizona,Silver City,NM,88061,United States,,,,,221342,1,,43923,2,1,Tom Manning,'406':3 '88061':9 'arizona':5 'citi':7 'man':2 'nm':8 'silver':6 'tom':1,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929361,25.0,2016-04-29 06:00:00+00:00,2016-05-06 19:12:35.740000+00:00,,,,,,Debra,,Preusch,,,8 Hillside Rd,Pinos Altos,NM,88053,United States,,,,,221341,1,,43923,2,1,Debra Preusch,'8':3 '88053':9 'alto':7 'debra':1 'hillsid':4 'nm':8 'pino':6 'preusch':2 'rd':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929363,50.0,2016-04-30 06:00:00+00:00,2016-05-06 19:15:05.549996+00:00,,,,,,Melvyn,,Gelb,,,1511 W 8th St,Silver City,NM,88061,United States,,,,,221343,1,,43923,2,1,Melvyn  Gelb,'1511':3 '88061':10 '8th':5 'citi':8 'gelb':2 'melvyn':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929365,100.0,2016-05-02 06:00:00+00:00,2016-05-06 19:15:56.737002+00:00,,,,,,Jennifer,,Six,,,HC 71 Box 1370,San Lorenzo,NM,88041,United States,,,,,221345,1,,43923,2,1,Jennifer  Six,'1370':6 '71':4 '88041':10 'box':5 'hc':3 'jennif':1 'lorenzo':8 'nm':9 'san':7 'six':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929366,150.0,2016-05-02 06:00:00+00:00,2016-05-06 19:17:07.336999+00:00,,,,,,Carolyn,,Morrison,,,PO Box 205,Silver City,NM,88062,United States,,,,,221346,1,,43923,2,1,Carolyn  Morrison,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929368,250.0,2016-05-02 06:00:00+00:00,2016-05-06 19:17:53.062999+00:00,,,,,,Dennis,,Weller,,,510 W Yankie St,Silver City,NM,88061,United States,,,self employed artist,,221348,1,,43923,2,1,Dennis Weller,'510':3 '88061':10 'citi':8 'denni':1 'nm':9 'silver':7 'st':6 'w':4 'weller':2 'yanki':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947410,500.0,2016-05-06 06:00:00+00:00,2016-06-02 17:03:02.419997+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,"320 Aztec St., Suite B",Santa Fe,NM,87501,United States,,,Political Action Committee,,227434,4,,44904,2,1,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947412,100.0,2016-05-10 06:00:00+00:00,2016-06-02 17:04:21.007001+00:00,,,,,,Dennis,,O'keefe,,,PO Box 91,Tyrone,NM,88065,United States,,,,,227437,1,,44904,2,1,Dennis O'keefe,'88065':9 '91':6 'box':5 'denni':1 'keef':3 'nm':8 'o':2 'po':4 'tyron':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947431,100.0,2016-05-14 06:00:00+00:00,2016-06-02 17:06:05.543001+00:00,,,,,,Frances,,Browne,,,1213 Serinna Ct,Silver City,NM,88061,United States,,,,,216765,1,,44904,2,1,Frances Browne,'1213':3 '88061':9 'brown':2 'citi':7 'ct':5 'franc':1 'nm':8 'serinna':4 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947426,100.0,2016-05-19 06:00:00+00:00,2016-06-02 17:05:13.342998+00:00,,,,,,Douglas,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,,,227439,1,,44904,2,1,Douglas  Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947494,25.0,2016-05-27 06:00:00+00:00,2016-06-02 17:27:36.072999+00:00,,,,,,Gail,,Stanford,,,Mountain View,Siler City,NM,88061,United States,,,,,227441,1,,44904,2,1,Gail Stanford,'88061':8 'citi':6 'gail':1 'mountain':3 'nm':7 'siler':5 'stanford':2 'view':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947499,50.0,2016-05-29 06:00:00+00:00,2016-06-02 17:28:45.897004+00:00,,,,,,Cissy,,McAndrew,,,414 N Bullard St,Silver City,NM,88061,United States,,,,,227469,1,,44904,2,1,Cissy McAndrew,'414':3 '88061':10 'bullard':5 'cissi':1 'citi':8 'mcandrew':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971744,100.0,2016-07-01 06:00:00+00:00,2016-07-07 18:20:02.512997+00:00,,,,,,Sandra,,Buffet,,,402 15th St SW,Albuquerque,NM,87014,United States,,,,,232296,1,,46079,2,1,Sandra Buffet,'15th':4 '402':3 '87014':9 'albuquerqu':7 'buffet':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
994482,350.0,2016-07-24 06:00:00+00:00,2016-09-12 15:47:34.953000+00:00,,,,,,Jennifer,,Gee,,,"33 Vandewater St, Apt 203",San Francisco,CA,94133,United States,,,Gap Corporate Communications,,216862,1,,46778,2,1,Jennifer  Gee,'203':7 '33':3 '94133':11 'apt':6 'ca':10 'francisco':9 'gee':2 'jennif':1 'san':8 'st':5 'vandewat':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994478,1455.28,2016-07-24 06:00:00+00:00,2016-09-12 15:46:38.559996+00:00,,,,,,Charlie,,Martin-Browne,,,2256 Banbury Place,Walnut Creek,CA,94598,United States,,,Backspace Sales and Support,,238676,1,,46778,2,1,Charlie Martin-Browne,'2256':5 '94598':11 'banburi':6 'brown':4 'ca':10 'charli':1 'creek':9 'martin':3 'martin-brown':2 'place':7 'walnut':8,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994490,50.0,2016-07-25 06:00:00+00:00,2016-09-12 15:50:28.567001+00:00,,,,,,Sharon,,Bookwalter,,,1213 W 6th St,Silver City,NM,88061,United States,,,,,216777,1,,46778,2,1,Sharon Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994496,570.0,2016-07-31 06:00:00+00:00,2016-09-12 15:51:57.553004+00:00,,,,,,Charlie,,Martin-Browne,,,2256 Banbury Place,Walnut Creek,CA,94598,United States,,,Backspace Sales and Support,,238676,1,,46778,2,1,Charlie Martin-Browne,'2256':5 '94598':11 'banburi':6 'brown':4 'ca':10 'charli':1 'creek':9 'martin':3 'martin-brown':2 'place':7 'walnut':8,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994510,40.0,2016-08-01 06:00:00+00:00,2016-09-12 15:55:20.392997+00:00,,,,,,Jeff,,Goin,,,PO Box 21,Silver City,NM,88062,United States,,,,,238697,1,,46778,2,1,Jeff  Goin,'21':5 '88062':9 'box':4 'citi':7 'goin':2 'jeff':1 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994502,100.0,2016-08-01 06:00:00+00:00,2016-09-12 15:53:22.583002+00:00,,,,,,neal,,apple,,,PO Box 5000,Silver City,NM,88062,United States,,,,,238693,1,,46778,2,1,neal apple,'5000':5 '88062':9 'appl':2 'box':4 'citi':7 'neal':1 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994517,50.0,2016-08-09 06:00:00+00:00,2016-09-12 15:56:47.103000+00:00,,,,,,barry,,naughton,,,340 Chapalita Dr,Encintas,CA,92024,United States,,,,,238704,1,,46778,2,1,barry naughton,'340':3 '92024':8 'barri':1 'ca':7 'chapalita':4 'dr':5 'encinta':6 'naughton':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994520,100.0,2016-08-14 06:00:00+00:00,2016-09-12 15:57:10.717001+00:00,,,,,,Tom,,Manning,,,406 S Arizona,Silver City,NM,88061,United States,,,,,221342,1,,46778,2,1,Tom Manning,'406':3 '88061':9 'arizona':5 'citi':7 'man':2 'nm':8 'silver':6 'tom':1,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994522,300.0,2016-08-15 06:00:00+00:00,2016-09-12 15:58:21.566997+00:00,,,,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,retired,,214338,1,,46778,2,1,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994626,100.0,2016-08-16 06:00:00+00:00,2016-09-12 16:00:31.153000+00:00,,,,,,David,,Rose,,,1309 N West St.,Silver City,NM,88061,United States,,,,,221338,1,,46778,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994623,50.0,2016-08-16 06:00:00+00:00,2016-09-12 15:59:47.907001+00:00,,,,,,Ronald,,Groves,,,101 W Daniel St,Silver City,NM,88061,United States,,,,,221337,1,,46778,2,1,Ronald Groves,'101':3 '88061':10 'citi':8 'daniel':5 'grove':2 'nm':9 'ronald':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994632,100.0,2016-08-19 06:00:00+00:00,2016-09-12 16:02:31.693001+00:00,,,,,,bob,,garrett,,,7 Ranger St,Pinos Altos,NM,88053,United States,,,,,238718,1,,46778,2,1,bob garrett,'7':3 '88053':9 'alto':7 'bob':1 'garrett':2 'nm':8 'pino':6 'ranger':4 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994634,125.0,2016-08-20 06:00:00+00:00,2016-09-12 16:02:59.750002+00:00,,,,,,Carol Beth,,Elliot,,,413 S Bayard St,Silver City,NM,88061,United States,,,retired,,221339,1,,46778,2,1,Carol Beth Elliot,'413':4 '88061':11 'bayard':6 'beth':2 'carol':1 'citi':9 'elliot':3 'nm':10 'silver':8 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994636,50.0,2016-08-20 06:00:00+00:00,2016-09-12 16:03:36.320002+00:00,,,,,,John,,Bever,,,27 Willow Flat Rd,Silver City,NM,88061,United States,,,,,221335,1,,46778,2,1,John Bever,'27':3 '88061':10 'bever':2 'citi':8 'flat':5 'john':1 'nm':9 'rd':6 'silver':7 'willow':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
995803,100.0,2016-08-22 06:00:00+00:00,2016-09-12 16:04:34.586996+00:00,,,,,,Larry,,McDaniels,,,701 N Bayard St,Silver City,NM,88061,United States,,,,,238726,1,,46778,2,1,Larry McDaniels,'701':3 '88061':10 'bayard':5 'citi':8 'larri':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 