id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1553299,250.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,David,,Walker,,,9301 Galaxia Way NE,Albuquerque,NM,87111,United States,,,Self employed,,319782,1,,62157,2,1,David Walker,'87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553241,17.76,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Gavin,,Clarkson,,Self,1110 N Tornillo St,Las Cruces,NM,88001,USA,10100,,,,,11,202,62157,2,1,Self,'1110':4 '88001':11 'clarkson':3 'cruce':9 'gavin':2 'las':8 'n':5 'nm':10 'self':1 'st':7 'tornillo':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553242,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Michael,,Cordova,,Self,5823 lost dutchman ave ne,Albuquerque,NM,87111,USA,10100,,,,,11,202,62157,2,1,Self,'5823':4 '87111':11 'albuquerqu':9 'ave':7 'cordova':3 'dutchman':6 'lost':5 'michael':2 'ne':8 'nm':10 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553240,17.76,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Paul,,McKenney,,Self,12904 Mountain View Ave NE,Albuquerque,NM,87123-2042,USA,10100,,,,,11,202,62157,2,1,Self,'-2042':12 '12904':4 '87123':11 'albuquerqu':9 'ave':7 'mckenney':3 'mountain':5 'ne':8 'nm':10 'paul':2 'self':1 'view':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553239,25.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,david,,parmenter,,Self,7428 stag horn dr,albuquerque,NM,87120,USA,10100,,,,,11,202,62157,2,1,Self,'7428':4 '87120':10 'albuquerqu':8 'david':2 'dr':7 'horn':6 'nm':9 'parment':3 'self':1 'stag':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553235,10.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,BRUCE,,WELLS,,Self,25 Wickford Way,Fairport,NY,14450,USA,10100,,,,,11,202,62157,2,1,Self,'14450':9 '25':4 'bruce':2 'fairport':7 'ny':8 'self':1 'way':6 'well':3 'wickford':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553238,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Francine,,Vaillancourt,,Self,11208 Woodland Ave NE,Albuquerque,NM,87112,USA,10100,,,,,11,202,62157,2,1,Self,'11208':4 '87112':10 'albuquerqu':8 'ave':6 'francin':2 'ne':7 'nm':9 'self':1 'vaillancourt':3 'woodland':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553237,50.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Jeffry,,Gardner,,Self,4402 E Hearn Rd,Phoenix,AZ,85032,USA,10100,,,,,11,202,62157,2,1,Self,'4402':4 '85032':10 'az':9 'e':5 'gardner':3 'hearn':6 'jeffri':2 'phoenix':8 'rd':7 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553236,10.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,James,,Clayton,,Self,5832 Ermemin ave nw,Albuquerque,NM,87193,USA,10100,,,,,11,202,62157,2,1,Self,'5832':4 '87193':10 'albuquerqu':8 'ave':6 'clayton':3 'ermemin':5 'jame':2 'nm':9 'nw':7 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553233,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Caleb,,Stokes,,Self,5812 Lakeview Dr.,Hanahan,SC,29410,USA,10100,,,,,11,202,62157,2,1,Self,'29410':9 '5812':4 'caleb':2 'dr':6 'hanahan':7 'lakeview':5 'sc':8 'self':1 'stoke':3,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553234,17.76,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Stephen,,Despin,,Self,131 Garcia St. NE Apt A,Albuquerque,NM,87123,USA,10100,,,,,11,202,62157,2,1,Self,'131':4 '87123':12 'albuquerqu':10 'apt':8 'despin':3 'garcia':5 'ne':7 'nm':11 'self':1 'st':6 'stephen':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553231,17.76,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Robert,,Cain,,Self,"12004 Zia Rd NE, A1",Albuquerque,NM,87123,USA,10100,,,,,11,202,62157,2,1,Self,'12004':4 '87123':11 'a1':8 'albuquerqu':9 'cain':3 'ne':7 'nm':10 'rd':6 'robert':2 'self':1 'zia':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553232,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Steve,,Thomas,,Self,1836 n stapley dr #33,Mesa,AZ,85203,USA,10100,,,,,11,202,62157,2,1,Self,'1836':4 '33':8 '85203':11 'az':10 'dr':7 'mesa':9 'n':5 'self':1 'stapley':6 'steve':2 'thoma':3,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553230,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,LaRae,,Jones,,Self,516 Grove Park Blvd,Jacksonville,NM,32216,USA,10100,,,,,11,202,62157,2,1,Self,'32216':10 '516':4 'blvd':7 'grove':5 'jacksonvill':8 'jone':3 'lara':2 'nm':9 'park':6 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590925,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Jack,,Stanfill,,Self,7 Northwest Louis Circle,Andrews,TX,79714,USA,10945,,,,,11,202,62908,2,1,Self,'7':4 '79714':10 'andrew':8 'circl':7 'jack':2 'loui':6 'northwest':5 'self':1 'stanfil':3 'tx':9,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590926,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,wiselet,,rouzard,,Self,6554 Ozzie Harriet ave unit 101,las vegas,NV,89122,USA,10945,,,,,11,202,62908,2,1,Self,'101':9 '6554':4 '89122':13 'ave':7 'harriet':6 'las':10 'nv':12 'ozzi':5 'rouzard':3 'self':1 'unit':8 'vega':11 'wiselet':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590922,20.2,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Susan,,Fanta,,Self,28980 Violet Ct,Murrieta,CA,92563,USA,10945,,,,,11,202,62908,2,1,Self,'28980':4 '92563':9 'ca':8 'ct':6 'fanta':3 'murrieta':7 'self':1 'susan':2 'violet':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590924,20.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Andy,,Sanchez,,Self,6418 Grayson Hills Dr,Rio Rancho,NM,87144,USA,10945,,,,,11,202,62908,2,1,Self,'6418':4 '87144':11 'andi':2 'dr':7 'grayson':5 'hill':6 'nm':10 'rancho':9 'rio':8 'sanchez':3 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590920,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,James,,Lawson,,Self,1618 N Ave F,Freeport,TX,77541,USA,10945,,,,,11,202,62908,2,1,Self,'1618':4 '77541':10 'ave':6 'f':7 'freeport':8 'jame':2 'lawson':3 'n':5 'self':1 'tx':9,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590919,17.76,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Christopher,,Jaramillo,,"CSI Aviation, Inc.",7501 Montgomery Blvd NE 8306,Albuquerque,NM,87109,USA,10945,,,,,11,202,62908,2,1,"CSI Aviation, Inc.",'7501':6 '8306':10 '87109':13 'albuquerqu':11 'aviat':2 'blvd':8 'christoph':4 'csi':1 'inc':3 'jaramillo':5 'montgomeri':7 'ne':9 'nm':12,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590923,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Tanya,,Klunck,,Self,7100 osuna rd ne,Albuquerque,NM,87109,USA,10945,,,,,11,202,62908,2,1,Self,'7100':4 '87109':10 'albuquerqu':8 'klunck':3 'ne':7 'nm':9 'osuna':5 'rd':6 'self':1 'tanya':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590921,17.76,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Stephen,,Duran,,Self,45 Addie Lane,Pell City,AL,35128,USA,10945,,,,,11,202,62908,2,1,Self,'35128':10 '45':4 'addi':5 'al':9 'citi':8 'duran':3 'lane':6 'pell':7 'self':1 'stephen':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590918,280.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Daniel,,Klunck,,A-Extreme Services Green Pest Management,7100 osuna rd ne,Albuquerque,NM,87109,USA,10945,,Business Owner,,,11,202,62908,2,1,A-Extreme Services Green Pest Management,'7100':10 '87109':16 'a-extrem':1 'albuquerqu':14 'daniel':8 'extrem':3 'green':5 'klunck':9 'manag':7 'ne':13 'nm':15 'osuna':11 'pest':6 'rd':12 'servic':4,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590917,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Joshua,,Chappell,,Self,5301 Mescalero Rd NE,Albuquerque,NM,87110,USA,10945,,,,,11,202,62908,2,1,Self,'5301':4 '87110':10 'albuquerqu':8 'chappel':3 'joshua':2 'mescalero':5 'ne':7 'nm':9 'rd':6 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620450,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Christy,,Ilfeld,,Self,10509 Olympic Pl NW,Albuquerque,NM,87114,USA,11624,,,,,11,202,63704,2,1,,'10509':4 '87114':10 'albuquerqu':8 'christi':2 'ilfeld':3 'nm':9 'nw':7 'olymp':5 'pl':6 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620449,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Robert,,Jaramillo,,Self,707 Willow Dr,Lochbuie,CO,80603,USA,11624,,,,,11,202,63704,2,1,,'707':4 '80603':9 'co':8 'dr':6 'jaramillo':3 'lochbui':7 'robert':2 'self':1 'willow':5,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620448,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Paul,,Dahle,,Self,7100 Osuna Rd NE,Albuquerque,NM,87109,USA,11624,,,,,11,202,63704,2,1,,'7100':4 '87109':10 'albuquerqu':8 'dahl':3 'ne':7 'nm':9 'osuna':5 'paul':2 'rd':6 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620447,200.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,C,,Visage,,Self,9016 Hendrix Rd NE,Albuquerque,NM,87111,USA,11624,,,,,11,202,63704,2,1,,'87111':10 '9016':4 'albuquerqu':8 'c':2 'hendrix':5 'ne':7 'nm':9 'rd':6 'self':1 'visag':3,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620451,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Elizabeth,,Hanes,,Inkslinger Communications LLC,12449 Towner Ave NE,Albuquerque,NM,87112,USA,11624,,,,,11,202,63704,2,1,,'12449':6 '87112':12 'albuquerqu':10 'ave':8 'communic':2 'elizabeth':4 'hane':5 'inksling':1 'llc':3 'ne':9 'nm':11 'towner':7,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620452,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Darrell,,Sena,,Self,3216 Cascades Trl SE,Rio Rancho,NM,87124,USA,11624,,,,,11,202,63704,2,1,,'3216':4 '87124':11 'cascad':5 'darrel':2 'nm':10 'rancho':9 'rio':8 'se':7 'self':1 'sena':3 'trl':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620455,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Paul,,Gessing,,Self,5500 Benson Court Nw,Albuquerque,NM,87120,USA,11624,,,,,11,202,63704,2,1,,'5500':4 '87120':10 'albuquerqu':8 'benson':5 'court':6 'gess':3 'nm':9 'nw':7 'paul':2 'self':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620453,117.76,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Candace,,Baca,,Self,234 La Vida Nueva Del Oeste SW,Albuquerque,NM,87105,USA,11624,,,,,11,202,63704,2,1,,'234':4 '87105':13 'albuquerqu':11 'baca':3 'candac':2 'del':8 'la':5 'nm':12 'nueva':7 'oest':9 'self':1 'sw':10 'vida':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620454,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Sherry,,Morrison,,Self,4313 Lone Raven Lane,Santa Fe,NM,87507,USA,11624,,,,,11,202,63704,2,1,,'4313':4 '87507':11 'fe':9 'lane':7 'lone':5 'morrison':3 'nm':10 'raven':6 'santa':8 'self':1 'sherri':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620456,10.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Nell,,Kroeger,,Self,9307 Freedom Way NE,Albuquerque,NM,87109,USA,11624,,,,,11,202,63704,2,1,,'87109':10 '9307':4 'albuquerqu':8 'freedom':5 'kroeger':3 'ne':7 'nell':2 'nm':9 'self':1 'way':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620459,40.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Tilman,,Smart,,Self,P. O. BOX 2022,Shiprock,NM,87420,USA,11624,,,,,11,202,63704,2,1,,'2022':7 '87420':10 'box':6 'nm':9 'o':5 'p':4 'self':1 'shiprock':8 'smart':3 'tilman':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620457,17.76,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Crystal,,Tom,,Self,9509 Cantariello Ct NW,Albuquerque,NM,87120,USA,11624,,,,,11,202,63704,2,1,,'87120':10 '9509':4 'albuquerqu':8 'cantariello':5 'crystal':2 'ct':6 'nm':9 'nw':7 'self':1 'tom':3,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620458,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Carlos,,Segura,,Self,6747 Lamy St NW,Albuquerque,NM,87120,USA,11624,,,,,11,202,63704,2,1,,'6747':4 '87120':10 'albuquerqu':8 'carlo':2 'lami':5 'nm':9 'nw':7 'segura':3 'self':1 'st':6,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620460,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Susan,,Cisco,,Self,10mi north RR TP 265,RED VALLEY,AZ,86544,USA,11624,,,,,11,202,63704,2,1,,'10mi':4 '265':8 '86544':12 'az':11 'cisco':3 'north':5 'red':9 'rr':6 'self':1 'susan':2 'tp':7 'valley':10,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620461,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Susan,,Cisco,,Self,10mi north RR TP 265,RED VALLEY,AZ,86544,USA,11624,,,,,11,202,63704,2,1,,'10mi':4 '265':8 '86544':12 'az':11 'cisco':3 'north':5 'red':9 'rr':6 'self':1 'susan':2 'tp':7 'valley':10,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620462,17.76,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Mayna,,Myers,,Self,1203 North Steven Drive Unit A,Hobbs,NM,88240,USA,11624,,,,,11,202,63704,2,1,,'1203':4 '88240':12 'drive':7 'hobb':10 'mayna':2 'myer':3 'nm':11 'north':5 'self':1 'steven':6 'unit':8,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620463,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Laura,,Burrows,,Self,121 La Senda Rd,White Rock,NM,87547,USA,11624,,,,,11,202,63704,2,1,,'121':4 '87547':11 'burrow':3 'la':5 'laura':2 'nm':10 'rd':7 'rock':9 'self':1 'senda':6 'white':8,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636500,85.5,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,David,,Mantay,,,5335 NW 875 Ave Ste C109 #339,Doral,FL,33178,United States,,,Self employed,,334451,1,,65664,2,1,,'33178':12 '339':9 '5335':3 '875':5 'ave':6 'c109':8 'david':1 'doral':10 'fl':11 'mantay':2 'nw':4 'ste':7,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636383,174.73,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,Refund,,,,,,,,VistaPrint,395 Olive Ave,Vista,CA,92083,United States,,,,,331013,2,,65664,2,1,,'395':2 '92083':7 'ave':4 'ca':6 'oliv':3 'vista':5 'vistaprint':1,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636508,100.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Joseph ,,Zientarski,,,6801 Sunset Circle,Santa Fe,NM,87507,United States,,,,,334469,1,,65664,2,1,,'6801':3 '87507':9 'circl':5 'fe':7 'joseph':1 'nm':8 'santa':6 'sunset':4 'zientarski':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636371,17.76,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,,,,Matthew,,Vaillancourt,,,10323 Country Manor Pl NW,Albuquerque,NM,87114,United States,,,,,334449,1,,65664,2,1,,'10323':3 '87114':10 'albuquerqu':8 'countri':4 'manor':5 'matthew':1 'nm':9 'nw':7 'pl':6 'vaillancourt':2,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636381,500.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,,,,David,,Mantay,,,5335 NW 875 Ave Ste C109 #339,Doral,FL,33178,United States,,,Self employed,,334451,1,,65664,2,1,,'33178':12 '339':9 '5335':3 '875':5 'ave':6 'c109':8 'david':1 'doral':10 'fl':11 'mantay':2 'nw':4 'ste':7,Monetary contribution,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
