id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
701188,100.0,2014-03-07 07:00:00+00:00,2014-04-14 18:14:52.132998+00:00,,,,,,Carla,,Gandara,,,1800 La Veta Dr NE,Albuquerque,NM,87110,United States,,,Detective,,160315,1,,31700,2,1,Carla Gandara,'1800':3 '87110':10 'albuquerqu':8 'carla':1 'dr':6 'gandara':2 'la':4 'ne':7 'nm':9 'veta':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688687,100.0,2014-03-08 07:00:00+00:00,2014-04-12 03:33:58.579998+00:00,,,,,,James&Teresa,,Baird,,,PO Box 25662,Albuquerque,NM,87125,United States,,,Retired,,156587,1,,31700,2,1,James&Teresa Baird,'25662':6 '87125':9 'albuquerqu':7 'baird':3 'box':5 'jame':1 'nm':8 'po':4 'teresa':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688602,25.0,2014-03-09 07:00:00+00:00,2014-04-12 02:45:29.690001+00:00,,,,,,Carl,,Offner,,,3833 Goodrich Ave NE,Albuquerque,NM,87110,United States,,,Deputy,,156504,1,,31700,2,1,Carl Offner,'3833':3 '87110':9 'albuquerqu':7 'ave':5 'carl':1 'goodrich':4 'ne':6 'nm':8 'offner':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688575,100.0,2014-03-09 07:00:00+00:00,2014-04-12 02:34:43.550003+00:00,,,,,,Josette,,Pouges,,,3124 Rio Maria Dr SW,Albuquerque,NM,87121,United States,,,Corrections CCA,,156476,1,,31700,2,1,Josette Pouges,'3124':3 '87121':10 'albuquerqu':8 'dr':6 'josett':1 'maria':5 'nm':9 'poug':2 'rio':4 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685590,100.0,2014-03-09 07:00:00+00:00,2014-04-11 03:34:52.502998+00:00,,,,,,Jason,,Broz,,,835 Calle Coronado SE,Albuquerque,NM,87123,United States,,,Self Employed TNC Recovery,,155298,1,,31700,2,1,Jason Broz,'835':3 '87123':9 'albuquerqu':7 'broz':2 'call':4 'coronado':5 'jason':1 'nm':8 'se':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688571,25.0,2014-03-09 07:00:00+00:00,2014-04-12 02:32:39.656999+00:00,,,,,,Kelli,,Gallegos,,,5107 Mirada Drive NW,Albuquerque,NM,87120,United States,,,Court Reporter,,156472,1,,31700,2,1,Kelli Gallegos,'5107':3 '87120':9 'albuquerqu':7 'drive':5 'gallego':2 'kelli':1 'mirada':4 'nm':8 'nw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685577,50.0,2014-03-09 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Rick,,Foley,,,5812 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,155288,1,,31700,2,1,Rick  Foley,'5812':3 '87107':9 'albuquerqu':7 'foley':2 'guadalup':4 'nm':8 'nw':6 'rick':1 'trl':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688593,100.0,2014-03-09 07:00:00+00:00,2014-04-12 02:41:30.032998+00:00,,,,,,Camila,,Tapia,,,1019 Cottonwood Dr NW,Albuquerque,NM,87107,United States,,,Physician,,156493,1,,31700,2,1,Camila Tapia,'1019':3 '87107':9 'albuquerqu':7 'camila':1 'cottonwood':4 'dr':5 'nm':8 'nw':6 'tapia':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688561,50.0,2014-03-09 07:00:00+00:00,2014-04-12 02:27:44.313002+00:00,,,,,,Derek,,Garcia,,,3921 Barcelona Rd SW,Albuquerque,NM,87105,United States,,,,,156463,1,,31700,2,1,Derek Garcia,'3921':3 '87105':9 'albuquerqu':7 'barcelona':4 'derek':1 'garcia':2 'nm':8 'rd':5 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684652,500.0,2014-03-09 07:00:00+00:00,2014-04-10 20:50:59.673002+00:00,,,,,,Mark,L,Cohan,,,24954 Gates Lane,Plainfeild,IL,60585,United States,,,Sales/Novo Nordisk,,152452,1,,31700,2,1,Mark L Cohan,'24954':4 '60585':9 'cohan':3 'gate':5 'il':8 'l':2 'lane':6 'mark':1 'plainfeild':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688540,100.0,2014-03-09 07:00:00+00:00,2014-04-12 02:17:37.190000+00:00,,,,,,Matthew,,Alford,,,230 Coolidge St.,Chicago Heights,IL,60411,United States,,,Sales,,156443,1,,31700,2,1,Matthew Alford,'230':3 '60411':9 'alford':2 'chicago':6 'coolidg':4 'height':7 'il':8 'matthew':1 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688597,50.0,2014-03-09 07:00:00+00:00,2014-04-12 02:43:37.517002+00:00,,,,,,Marisa,,Ruiloba,,,3917 Camino Alameda,Albuquerque,NM,87105,United States,,,Clerk,,156497,1,,31700,2,1,Marisa Ruiloba,'3917':3 '87105':8 'alameda':5 'albuquerqu':6 'camino':4 'marisa':1 'nm':7 'ruiloba':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688516,100.0,2014-03-09 07:00:00+00:00,2014-04-12 01:59:25.940003+00:00,,,,,,Sharon,,Cordova,,,2312 Wildstream St. NW,Albuquerque,NM,87120,United States,,,,,156415,1,,31700,2,1,Sharon Cordova,'2312':3 '87120':9 'albuquerqu':7 'cordova':2 'nm':8 'nw':6 'sharon':1 'st':5 'wildstream':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688606,25.0,2014-03-09 07:00:00+00:00,2014-04-12 02:47:17.313003+00:00,,,,,,Gary,,Georgia,,,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Detective,,156507,1,,31700,2,1,Gary Georgia,'6400':3 '87110':9 'albuquerqu':7 'blvd':5 'gari':1 'georgia':2 'ne':6 'nm':8 'uptown':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688689,100.0,2014-03-12 06:00:00+00:00,2014-04-12 03:35:55.597004+00:00,,,,,,Johanna,,Anez,,,6529 Isleta SW,Albuquerque,NM,87105,United States,,,Housewife,,156588,1,,31700,2,1,Johanna Anez,'6529':3 '87105':8 'albuquerqu':6 'anez':2 'isleta':4 'johanna':1 'nm':7 'sw':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688682,100.0,2014-03-14 06:00:00+00:00,2014-04-12 03:32:11.532999+00:00,,,,,,Joseph,,Kassa,,,2200 Comino Contento NW,Albuquerque,NM,87120,United States,,,Retired,,156584,1,,31700,2,1,Joseph Kassa,'2200':3 '87120':9 'albuquerqu':7 'comino':4 'contento':5 'joseph':1 'kassa':2 'nm':8 'nw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688679,100.0,2014-03-16 06:00:00+00:00,2014-04-12 03:30:33.533003+00:00,,,,,,John&Anna,,Pearson,,,3924 Pinon Jay Ct NW,Albuquerque,NM,87120,United States,,,Retired,,156580,1,,31700,2,1,John&Anna Pearson,'3924':4 '87120':11 'albuquerqu':9 'anna':2 'ct':7 'jay':6 'john':1 'nm':10 'nw':8 'pearson':3 'pinon':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688678,100.0,2014-03-16 06:00:00+00:00,2014-04-12 03:28:53.533004+00:00,,,,,,Ruben&Tina,,Garcia,,,10212 Calle Hidalgo NW,Albuquerque,NM,87114,United States,,,Retired,,156578,1,,31700,2,1,Ruben&Tina Garcia,'10212':4 '87114':10 'albuquerqu':8 'call':5 'garcia':3 'hidalgo':6 'nm':9 'nw':7 'ruben':1 'tina':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688671,50.0,2014-03-17 06:00:00+00:00,2014-04-12 03:24:11.597000+00:00,,,,,,Greg&Vincenza,,Sanchez,,,1323 Alwood Dr NW,Albuquerque,NM,87120,United States,,,Retired,,156572,1,,31700,2,1,Greg&Vincenza Sanchez,'1323':4 '87120':10 'albuquerqu':8 'alwood':5 'dr':6 'greg':1 'nm':9 'nw':7 'sanchez':3 'vincenza':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688668,500.0,2014-03-21 06:00:00+00:00,2014-04-12 03:22:11.050000+00:00,,,,,,,,,,Santa Fe Tow,8000 Jacs Ln NE,Albuquerque,NM,87113,United States,,,Tow Company,,156569,2,,31700,2,1,Santa Fe Tow,'8000':4 '87113':10 'albuquerqu':8 'fe':2 'jac':5 'ln':6 'ne':7 'nm':9 'santa':1 'tow':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688644,150.0,2014-03-24 06:00:00+00:00,2014-04-12 03:06:29.017002+00:00,,,,,,Gregory,,Cunningham,,,2001 Sydney Lane NW,Albuquerque,NM,87107,United States,,,Retired,,156542,1,,31700,2,1,Gregory Cunningham,'2001':3 '87107':9 'albuquerqu':7 'cunningham':2 'gregori':1 'lane':5 'nm':8 'nw':6 'sydney':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688694,50.0,2014-03-24 06:00:00+00:00,2014-04-12 03:41:22.987003+00:00,,,,,,Joshua,,Brown,,,5401 Fordham Dr NW,Albuquerque,NM,87114,United States,,,Albuquerque Police Department,,156592,1,,31700,2,1,Joshua Brown,'5401':3 '87114':9 'albuquerqu':7 'brown':2 'dr':5 'fordham':4 'joshua':1 'nm':8 'nw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688666,25.0,2014-03-24 06:00:00+00:00,2014-04-12 03:19:52.672996+00:00,,,,,,Merle&Rene,,Greviel,,,4013 Donald Rd SW,Albuquerque,NM,87105,United States,,,Retired,,156567,1,,31700,2,1,Merle&Rene Greviel,'4013':4 '87105':10 'albuquerqu':8 'donald':5 'greviel':3 'merl':1 'nm':9 'rd':6 'rene':2 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700095,350.0,2014-03-24 06:00:00+00:00,2014-04-14 17:45:28.446998+00:00,,,,,,Shaune&Vivian,,Reese,,,4809 Cutting Ave NW,Albuquerque,NM,87114,United States,,,Police Officer,,160210,1,,31700,2,1,Shaune&Vivian Reese,'4809':4 '87114':10 'albuquerqu':8 'ave':6 'cut':5 'nm':9 'nw':7 'rees':3 'shaun':1 'vivian':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688649,500.0,2014-03-25 06:00:00+00:00,2014-04-12 03:09:14.657000+00:00,,,,,,,,,,Roybal Pool Covers,3425 Meade Place SW,Albuquerque,NM,87121,United States,,,Pool Cover Distributor,,156549,2,,31700,2,1,Roybal Pool Covers,'3425':4 '87121':10 'albuquerqu':8 'cover':3 'mead':5 'nm':9 'place':6 'pool':2 'roybal':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700134,100.0,2014-03-25 06:00:00+00:00,2014-04-14 17:49:30.586999+00:00,,,,,,Robert H Jr,,Rohlfs,,,10212 Calle Dischoso NW,Albuquerque,NM,87114,United States,,,Retired,,160221,1,,31700,2,1,Robert H Jr Rohlfs,'10212':5 '87114':11 'albuquerqu':9 'call':6 'dischoso':7 'h':2 'jr':3 'nm':10 'nw':8 'robert':1 'rohlf':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701415,100.0,2014-03-28 06:00:00+00:00,2014-04-14 18:54:10.307002+00:00,,,,,,Eric,,Pyszko,,,3051 Mule Farm Pl SW,Albuquerque,NM,87105,United States,,,Retired,,160447,1,,31700,2,1,Eric  Pyszko,'3051':3 '87105':10 'albuquerqu':8 'eric':1 'farm':5 'mule':4 'nm':9 'pl':6 'pyszko':2 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701784,250.0,2014-03-28 06:00:00+00:00,2014-04-14 18:59:10.713002+00:00,,,,,,Vanessa,,Alarid,,,544 61St NW,Albuquerque,NM,87105,United States,,,Consultant,,160460,1,,31700,2,1,Vanessa Alarid,'544':3 '61st':4 '87105':8 'alarid':2 'albuquerqu':6 'nm':7 'nw':5 'vanessa':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688693,150.0,2014-03-28 06:00:00+00:00,2014-04-12 03:38:34.893004+00:00,,,,,,Belinda,,Barreras-Medrano,,,1201 Rio Grande NW,Albuquerque,NM,87104,United States,,,State Farm Agent,,156591,1,,31700,2,1,Belinda Barreras-Medrano,'1201':5 '87104':11 'albuquerqu':9 'barrera':3 'barreras-medrano':2 'belinda':1 'grand':7 'medrano':4 'nm':10 'nw':8 'rio':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701430,100.0,2014-03-28 06:00:00+00:00,2014-04-14 18:57:06.667001+00:00,,,,,,Lorenzo,,Vigil,,,6008,Albuquerque,NM,87120,United States,,,Retired,,160454,1,,31700,2,1,Lorenzo Vigil,'6008':3 '87120':6 'albuquerqu':4 'lorenzo':1 'nm':5 'vigil':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
756014,100.0,2014-03-30 06:00:00+00:00,2014-07-10 01:59:42.170000+00:00,,,,,,James,,Torres,,,9936 Academy NW,Albuquerque,NM,87114,United States,,,Security Director,,166805,1,1,31700,2,1,James Torres,'87114':8 '9936':3 'academi':4 'albuquerqu':6 'jame':1 'nm':7 'nw':5 'torr':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701392,25.0,2014-03-31 06:00:00+00:00,2014-04-14 18:48:33.073001+00:00,,,,,,Marion,,Isidoro,,,4025 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,Retired,,160433,1,,31700,2,1,Marion Isidoro,'4025':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'isidoro':2 'marion':1 'nm':9 'sw':7 'vall':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701403,10.0,2014-04-01 06:00:00+00:00,2014-04-14 18:51:16.776999+00:00,,,,,,Denis F,,Arrey,,,3933 Maryetta St SW,Albuquerque,NM,87105,United States,,,Retired,,160440,1,,31700,2,1,Denis F Arrey,'3933':4 '87105':10 'albuquerqu':8 'arrey':3 'deni':1 'f':2 'maryetta':5 'nm':9 'st':6 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
756016,250.0,2014-04-04 06:00:00+00:00,2014-07-10 02:01:00.047003+00:00,,,,,,Robert,,Schwenig,,,8513 Aspen Ave. NE,Albuquerque,NM,87112,United States,,,Insurance,,166828,1,1,31700,2,1,Robert  Schwenig,'8513':3 '87112':9 'albuquerqu':7 'aspen':4 'ave':5 'ne':6 'nm':8 'robert':1 'schwenig':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
756013,150.0,2014-04-07 06:00:00+00:00,2014-07-10 01:54:22.773004+00:00,,,,,,Antonio,,Maestas,,,544 61st. St.  NW,Albuquerque,NM,87105,United States,,,Lawyer,,166825,1,1,31700,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
755992,100.0,2014-04-10 06:00:00+00:00,2014-07-09 04:25:44.327003+00:00,,,,,,A,,Si,,,2500 Campus NE,Albuquerque,NM,87131,United States,,,not employed,,166824,1,,33649,2,1,A Si,'2500':3 '87131':8 'albuquerqu':6 'campus':4 'ne':5 'nm':7 'si':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756000,50.0,2014-04-10 06:00:00+00:00,2014-07-09 04:34:52.389998+00:00,,,,,,Patricia Sandy,,MartinezPino,,,336 La Chamisal Lane NW,Albuquerque,NM,87107,United States,,,APD Neighborhood Coordinator,,160412,1,99,33649,2,1,Patricia Sandy MartinezPino,'336':4 '87107':11 'albuquerqu':9 'chamis':6 'la':5 'lane':7 'martinezpino':3 'nm':10 'nw':8 'patricia':1 'sandi':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756001,100.0,2014-04-10 06:00:00+00:00,2014-07-09 04:36:16.582997+00:00,,,,,,Marcia,,Beauregard Fernandez,,,2401 Violet St. SW,Albuquerque,NM,87105,United States,,,Retired,,166827,1,1,33649,2,1,Marcia Beauregard Fernandez,'2401':4 '87105':10 'albuquerqu':8 'beauregard':2 'fernandez':3 'marcia':1 'nm':9 'st':6 'sw':7 'violet':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755993,50.0,2014-04-11 06:00:00+00:00,2014-07-09 04:26:21.113005+00:00,,,,,,Julio,,Candelaria,,,10619 Hackamore Pl SW,Albuquerque,NM,87121,United States,,,self employed,,166822,1,1,33649,2,1,Julio Candelaria,'10619':3 '87121':9 'albuquerqu':7 'candelaria':2 'hackamor':4 'julio':1 'nm':8 'pl':5 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755999,100.0,2014-04-14 06:00:00+00:00,2014-07-09 04:34:11.923003+00:00,,,,,,Marie,,Miranda,,,5469 Raymac Dam Ln SW,Albuquerque,NM,87121,United States,,,Retired,,166826,1,1,33649,2,1,Marie Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'ln':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755994,150.0,2014-04-16 06:00:00+00:00,2014-07-09 04:27:09.253002+00:00,,,,,,Robert,,Sanchez,,,218 La Cienega LN NW,Albuquerque,NM,87107,United States,,,Police Officer,,166821,1,1,33649,2,1,Robert  Sanchez,'218':3 '87107':10 'albuquerqu':8 'cienega':5 'la':4 'ln':6 'nm':9 'nw':7 'robert':1 'sanchez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755998,711.0,2014-04-19 06:00:00+00:00,2014-07-09 04:33:31.832997+00:00,,,,,,Timothy & Ruth,,Dwyer,,,1505 Conejos Dr. SE,Rio Rancho,NM,87124,United States,,,Retired,,166819,1,24,33649,2,1,Timothy & Ruth  Dwyer,'1505':4 '87124':11 'conejo':5 'dr':6 'dwyer':3 'nm':10 'rancho':9 'rio':8 'ruth':2 'se':7 'timothi':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755997,100.0,2014-04-19 06:00:00+00:00,2014-07-09 04:32:58.073001+00:00,,,,,,David,,Padilla,,,2349 Esequiel SW,Albuquerque,NM,87105,United States,,,Retired,,166818,1,1,33649,2,1,David Padilla,'2349':3 '87105':8 'albuquerqu':6 'david':1 'esequiel':4 'nm':7 'padilla':2 'sw':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755995,100.0,2014-04-22 06:00:00+00:00,2014-07-09 04:27:45.760000+00:00,,,,,,Mark,,Velarde,,,9121 Las Camas Rd. NE,Albuquerque,NM,87111,United States,,,city employee,,166812,1,1,33649,2,1,Mark Velarde,'87111':10 '9121':3 'albuquerqu':8 'cama':5 'las':4 'mark':1 'ne':7 'nm':9 'rd':6 'velard':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756018,250.0,2014-05-05 06:00:00+00:00,2014-07-10 02:34:31.612996+00:00,,,,,,,,,,"Sunland Park Racetrack & Casino My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,170468,2,1,33649,2,1,"Sunland Park Racetrack & Casino My Way Holdings, LLC","'1200':9 '88063':15 'casino':4 'drive':11 'futur':10 'hold':7 'llc':8 'nm':14 'park':2,13 'racetrack':3 'sunland':1,12 'way':6",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755996,25.0,2014-05-05 06:00:00+00:00,2014-07-09 04:28:40.702996+00:00,,,,,,Robert,,Schwenig,,,1130 N Nimitz hwy,Honolulu,HI,96817,United States,,,Adjuster,,166811,1,202,33649,2,1,Robert Schwenig,'1130':3 '96817':9 'hi':8 'honolulu':7 'hwi':6 'n':4 'nimitz':5 'robert':1 'schwenig':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755987,25.0,2014-05-09 06:00:00+00:00,2014-07-09 04:12:25.180001+00:00,,,,,,Frances,,Romero,,,3924 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Not Employed,,170458,1,1,34527,2,1,Frances Romero,'3924':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'franc':1 'nm':8 'romero':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755986,50.0,2014-05-09 06:00:00+00:00,2014-07-09 04:11:53.497000+00:00,,,,,,Felicia,,Genero,,,3011 Yuma Rd SW,Albuquerque,NM,87105,United States,,,Teacher,,170455,1,1,34527,2,1,Felicia  Genero,'3011':3 '87105':9 'albuquerqu':7 'felicia':1 'genero':2 'nm':8 'rd':5 'sw':6 'yuma':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755985,100.0,2014-05-11 06:00:00+00:00,2014-07-09 04:11:12.092997+00:00,,,,,,Dave,,DeWitt,,,3825 Beall Ct. SW,Albuquerque,NM,87105,United States,,,"President Sunbelt Shows, Inc.",,170452,1,1,34527,2,1,Dave DeWitt,'3825':3 '87105':9 'albuquerqu':7 'beall':4 'ct':5 'dave':1 'dewitt':2 'nm':8 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755984,250.0,2014-05-27 06:00:00+00:00,2014-07-09 04:10:42.219998+00:00,,,,,,,,,,Randy's Towing LLC,11200 Central Ave SE,Albuquerque,NM,87123,United States,,,Tow Company,,170466,2,1,34527,2,1,Randy's Towing LLC,'11200':5 '87123':11 'albuquerqu':9 'ave':7 'central':6 'llc':4 'nm':10 'randi':1 'se':8 'tow':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755776,150.0,2014-05-30 06:00:00+00:00,2014-07-07 13:17:46.076997+00:00,,,,,,Vivian,,Sisneros,,,1641 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Homemaker,,177355,1,1,36400,2,1,Vivian Sisneros,'1641':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'sisnero':2 'sw':6 'vivian':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755777,200.0,2014-05-30 06:00:00+00:00,2014-07-07 13:19:42.203003+00:00,,,,,,,,,,Law Office Of Glenn Smith Valdez,1650 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,,,177352,2,1,36400,2,1,Law Office Of Glenn Smith Valdez,'1650':7 '87105':14 'albuquerqu':12 'camino':8 'del':9 'glenn':4 'law':1 'nm':13 'offic':2 'smith':5 'sw':11 'valdez':6 'vall':10,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755778,2400.0,2014-06-01 06:00:00+00:00,2014-07-07 13:20:23.203000+00:00,,,,,,,,,,Rock House LLC,347 Lagunitas Rd SW,Albuquerque,NM,87105,United States,,,Rock House,,177353,2,1,36400,2,1,Rock House LLC,'347':4 '87105':10 'albuquerqu':8 'hous':2 'lagunita':5 'llc':3 'nm':9 'rd':6 'rock':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755764,150.0,2014-06-03 06:00:00+00:00,2014-07-07 11:03:32.706999+00:00,,,,,,Adrian,,Pedroza,,,1595 Cerro Vista,Albuquerque,NM,87105,United States,,,ED PCA,,177350,1,99,36400,2,1,Adrian Pedroza,'1595':3 '87105':8 'adrian':1 'albuquerqu':6 'cerro':4 'nm':7 'pedroza':2 'vista':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755779,300.0,2014-06-04 06:00:00+00:00,2014-07-07 13:21:58.426998+00:00,,,,,,,,,,"Enterprise Holdings, INC",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Enterprise Holdings,,177354,2,99,36400,2,1,"Enterprise Holdings, INC",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791660,200.0,2014-08-21 06:00:00+00:00,2014-10-13 02:03:46.182998+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Operating Account,,188802,9,99,38191,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807153,250.0,2014-09-03 06:00:00+00:00,2014-10-30 02:02:46.446996+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Business,,193826,2,99,39156,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General