id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1147701,50.0,2017-04-26 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Matthew,,Garcia-Sierra,,Fuerte Consulting LLC,PO Box 57094,Albuquerque,NM,87187,USA,6599,,,,,11,202,50429,2,1,Fuerte Consulting LLC,'57094':10 '87187':13 'albuquerqu':11 'box':9 'consult':2 'fuert':1 'garcia':6 'garcia-sierra':5 'llc':3 'matthew':4 'nm':12 'po':8 'sierra':7,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147703,500.0,2017-06-01 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Larry,,Larranaga,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,6599,,Legislature,,,11,202,50429,2,1,Larranaga for State Representative,"'7716':7 '87109':12 'albuquerqu':10 'lamplight':8 'larranaga':1,6 'larri':5 'ne':9 'nm':11 'repres':4 'state':3",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147702,5000.0,2017-06-02 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,CM,,Baca,,,7933 Edith NW,Albuquerque,NM,87107,USA,6599,,Business Owner,,,1,202,50429,2,1,CM Baca,'7933':3 '87107':8 'albuquerqu':6 'baca':2 'cm':1 'edith':4 'nm':7 'nw':5,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147709,500.0,2017-06-05 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Greg,,Nibert,,Greg Nibert for State Representative,PO Box 1473,Roswell,NM,88202,USA,6599,,Legislature,,,11,202,50429,2,1,Greg Nibert for State Representative,"'1473':10 '88202':13 'box':9 'greg':1,6 'nibert':2,7 'nm':12 'po':8 'repres':5 'roswel':11 'state':4",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147705,500.0,2017-06-05 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Bobby,R.,Wooley,,,PO Box 3087,Roswell,NM,88202,USA,6599,,Legislature,,,1,202,50429,2,1,Bobby R. Wooley,'3087':6 '88202':9 'bobbi':1 'box':5 'nm':8 'po':4 'r':2 'roswel':7 'wooley':3,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147704,500.0,2017-06-05 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,William,,Rehm,,NM State Representative,PO Box 14768,Albuquerque,NM,87191,USA,6599,,Legislature,,,11,202,50429,2,1,NM State Representative,"'14768':8 '87191':11 'albuquerqu':9 'box':7 'nm':1,10 'po':6 'rehm':5 'repres':3 'state':2 'william':4",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147708,500.0,2017-06-06 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Rick,L.,Little,,Rick L Little - Campaign,305-5 Mesilla View Drive,Chaparral,NM,88081,USA,6599,,Legislature,,,11,202,50429,2,1,Rick L Little - Campaign,"'-5':9 '305':8 '88081':15 'campaign':4 'chaparr':13 'drive':12 'l':2,6 'littl':3,7 'mesilla':10 'nm':14 'rick':1,5 'view':11",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147706,500.0,2017-06-07 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,James,R.,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,USA,6599,,Legislature,,,1,202,50429,2,1,James R. Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'r':2 'santiago':5 'strickler':3,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147707,500.0,2017-06-08 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Cathrynn,,Brown,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,6599,,Legislature,,,11,202,50429,2,1,Campaign to Elect Cathrynn Brown,"'127':8 '88220':13 'brown':5,7 'campaign':1 'canyon':10 'carlsbad':11 'cathrynn':4,6 'elect':3 'nm':12",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147710,500.0,2017-06-10 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,David,,Gallegos,,4 NM PAC,3404 N Enterprise Dr,Hobbs,NM,88240,USA,6599,,Legislature,,,11,202,50429,2,1,4 NM PAC,"'3404':6 '4':1 '88240':12 'david':4 'dr':9 'enterpris':8 'gallego':5 'hobb':10 'n':7 'nm':2,11 'pac':3",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147714,500.0,2017-06-12 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Larry,R.,Scott,,"DBA Travco Resources, LLC",PO Box 1708,Hobbs,NM,88241,USA,6599,,Legislature,,,11,202,50429,2,1,"DBA Travco Resources, LLC",'1708':10 '88241':13 'box':9 'dba':1 'hobb':11 'larri':5 'llc':4 'nm':12 'po':8 'r':6 'resourc':3 'scott':7 'travco':2,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147712,500.0,2017-06-13 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Jimmie,C.,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,6599,,Legislature,,,1,202,50429,2,1,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147711,500.0,2017-06-17 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Zachary,J.,Cook,,The Zachary Cook Campaign,1703 Sudderth Dr #4,Ruidoso,NM,88345,USA,6599,,Legislature,,,11,202,50429,2,1,The Zachary Cook Campaign,"'1703':8 '4':11 '88345':14 'campaign':4 'cook':3,7 'dr':10 'j':6 'nm':13 'ruidoso':12 'sudderth':9 'zachari':2,5",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147713,500.0,2017-06-19 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Tim,,Lewis,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,USA,6599,,Legislature,,,11,202,50429,2,1,Committee to Elect Tim Lewis,"'2236':8 '87124':16 'ave':11 'committe':1 'elect':3 'lewi':5,7 'nm':15 'plata':10 'rancho':9,14 'rio':13 'se':12 'tim':4,6",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147716,500.0,2017-06-20 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Jim,,Smith,,Jim Smith for State Rep.,PO Box 1783,Sandia Park,NM,87047,USA,6599,,Legislature,,,11,202,50429,2,1,Jim Smith for State Rep.,"'1783':10 '87047':14 'box':9 'jim':1,6 'nm':13 'park':12 'po':8 'rep':5 'sandia':11 'smith':2,7 'state':4",Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147715,500.0,2017-06-21 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Jim,G.,Townsend,,,69 W. Compress Rd,Artesia,NM,88210,USA,6599,,Legislature,,,1,202,50429,2,1,Jim G. Townsend,'69':4 '88210':10 'artesia':8 'compress':6 'g':2 'jim':1 'nm':9 'rd':7 'townsend':3 'w':5,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147718,500.0,2017-06-21 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Randy,,Crowder,,,509 La Playa Dr.,Clovis,NM,88101,USA,6599,,Legislature,,,1,202,50429,2,1,Randy Crowder,'509':3 '88101':9 'clovi':7 'crowder':2 'dr':6 'la':4 'nm':8 'playa':5 'randi':1,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147717,500.0,2017-07-05 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Dennis,,Roch,,,PO Box 477,Logan,NM,88426,USA,6599,,Legislature,,,1,202,50429,2,1,Dennis Roch,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'po':3 'roch':2,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147719,500.0,2017-07-11 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Jim,,Dines,,,1709 Soplo SE,Albuquerque,NM,87123,USA,6599,,Legislature,,,1,202,50429,2,1,Jim Dines,'1709':3 '87123':8 'albuquerqu':6 'dine':2 'jim':1 'nm':7 'se':5 'soplo':4,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147720,2500.0,2017-07-21 06:00:00+00:00,2017-10-09 14:32:46.509997+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,USA,6599,,Owner,,,1,202,50429,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223602,500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,Monica,,Youngblood,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,7035,,State Representative,,,11,202,52104,2,1,Committee to Elect Monica Youngblood,"'4700':8 '87109':14 'albuquerqu':12 'committe':1 'elect':3 'lincoln':9 'monica':4,6 'ne':11 'nm':13 'rd':10 'youngblood':5,7",Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223601,5500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,General Election Contribution,,,,Jon,,Bargas,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,USA,7035,,Political Affairs,,,11,202,52104,2,1,Devon Energy Production Company,'333':7 '73102':14 'avenu':10 'barga':6 'citi':12 'compani':4 'devon':1 'energi':2 'jon':5 'ok':13 'oklahoma':11 'product':3 'sheridan':9 'west':8,Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223600,5500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,Primary Election Contribution,,,,Jon,,Bargas,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,USA,7035,,Political Affairs,,,11,202,52104,2,1,Devon Energy Production Company,'333':7 '73102':14 'avenu':10 'barga':6 'citi':12 'compani':4 'devon':1 'energi':2 'jon':5 'ok':13 'oklahoma':11 'product':3 'sheridan':9 'west':8,Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223603,500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,Jason,,Harper,,Harper for State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,USA,7035,,State Representative,,,11,202,52104,2,1,Harper for State Representative,"'4917':7 '87144':14 'ct':9 'foxmoor':8 'harper':1,6 'jason':5 'ne':10 'nm':13 'rancho':12 'repres':4 'rio':11 'state':3",Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223604,500.0,2017-11-24 07:00:00+00:00,2017-11-24 07:00:00+00:00,,,,,,David,,Adkins,,David Adkins for NM,PO Box 92918,Albuquerque,NM,87199,USA,7035,,State Representative,,,11,202,52104,2,1,David Adkins for NM,"'87199':12 '92918':9 'adkin':2,6 'albuquerqu':10 'box':8 'david':1,5 'nm':4,11 'po':7",Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223605,5500.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,Primary Election Contribution,,,,Steve,,Perry,,Chevron,"1005 Congress Avenue, Suite 695",Austin,TX,78701,USA,7035,,State Government Affairs Manager,,,11,202,52104,2,1,Chevron,'1005':4 '695':8 '78701':11 'austin':9 'avenu':6 'chevron':1 'congress':5 'perri':3 'steve':2 'suit':7 'tx':10,Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223606,5500.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,General Election Contribution,,,,Steve,,Perry,,Chevron,"1005 Congress Avenue, Suite 695",Austin,TX,78701,USA,7035,,State Government Affairs Manager,,,11,202,52104,2,1,Chevron,'1005':4 '695':8 '78701':11 'austin':9 'avenu':6 'chevron':1 'congress':5 'perri':3 'steve':2 'suit':7 'tx':10,Monetary contribution,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1389398,3000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,Larry,,Larranaga,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,8602,,State Representative,,,11,202,57525,2,1,Larranaga for State Representative,"'7716':7 '87109':12 'albuquerqu':10 'lamplight':8 'larranaga':1,6 'larri':5 'ne':9 'nm':11 'repres':4 'state':3",Monetary contribution,8204,579 PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396950,250.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,,,,Ann,,Maloney Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,USA,8708,,Retired,,,1,202,58177,2,1,Ann  Maloney Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'maloney':2 'nm':9 'nw':7 'rio':5,Monetary contribution,8204,579 PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1470047,250.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,Ann,,Maloney Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,USA,9290,,Lawyer,,,1,202,60125,2,1,Ann  Maloney Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'maloney':2 'nm':9 'nw':7 'rio':5,Monetary contribution,8204,579 PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470048,149.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,9290,,,,,11,202,60125,2,1,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary contribution,8204,579 PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1635729,106.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,REFUND OF PO BOX FEE,,,,,,,,USPS,10701 Corrales Rd Ste 19A,Albuquerque,NM,87114,United States,,,,,334226,11,1,65623,2,1,,'10701':2 '19a':6 '87114':9 'albuquerqu':7 'corral':3 'nm':8 'rd':4 'ste':5 'usp':1,Monetary contribution,8204,579 PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
