id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546184,200.0,2012-04-10 06:00:00+00:00,2012-05-14 15:16:54.657002+00:00,6658,,,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,24736,2,1,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,Monetary contribution,1052,Debbie A. Holmes,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546175,1000.0,2012-04-10 06:00:00+00:00,2012-05-14 15:15:27.846999+00:00,,,,,,Debbie,A.,Holmes,,,61 Rd 2776,Aztec,NM,87410,United States,,,county clerk,,2630,1,25,24736,2,1,Debbie A. Holmes,'2776':6 '61':4 '87410':9 'aztec':7 'debbi':1 'holm':3 'nm':8 'rd':5,Monetary contribution,1052,Debbie A. Holmes,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566749,14.0,2012-05-08 06:00:00+00:00,2012-07-05 13:43:26.126999+00:00,,,Post cards,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,2,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566735,5.0,2012-05-08 06:00:00+00:00,2012-07-05 13:37:46.097000+00:00,,,Booth Space,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,2,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566738,37.98,2012-05-10 06:00:00+00:00,2012-07-05 13:39:01.643000+00:00,,,Business Cards,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,2,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559001,30.0,2012-05-12 06:00:00+00:00,2012-05-31 20:50:48.500005+00:00,,,Snow cones,,,Tenille,,Raney,,,#15 CR 3010,Aztec,NM,87410,United States,,,,,107563,1,25,25609,2,2,Tenille Raney,'15':3 '3010':5 '87410':8 'aztec':6 'cr':4 'nm':7 'raney':2 'tenill':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558982,50.0,2012-05-16 06:00:00+00:00,2012-05-31 20:46:36.312997+00:00,,,,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,1,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,Monetary contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566745,44.0,2012-05-17 06:00:00+00:00,2012-07-05 13:42:18.770000+00:00,,,Campaign giveaways (seed packets),,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,2,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558986,60.0,2012-05-17 06:00:00+00:00,2012-05-31 20:47:35.546997+00:00,,,,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,25609,2,1,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,Monetary contribution,1052,Debbie A. Holmes,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566754,30.0,2012-05-31 06:00:00+00:00,2012-07-05 13:50:17.987003+00:00,,,American Classifieds Advertisement,,,Tanya,,Shelby,,,476 CR 3000,Aztec,NM,87410,United States,,,,,99460,1,25,26201,2,2,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'cr':4 'nm':7 'shelbi':2 'tanya':1,In Kind contribution,1052,Debbie A. Holmes,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
