id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
630044,200.0,2012-09-25 06:00:00+00:00,2012-12-18 17:45:08.327001+00:00,,,Campaign Contribution,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87102,United States,,,,False,140398,1,1,29205,2,5,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630046,200.0,2012-09-25 06:00:00+00:00,2012-12-18 17:46:42.126998+00:00,,,Campaign Contribution,,,Vicki,,Perea,,,P.O. Box 1486,Belen,NM,87002,United States,,,,False,140399,1,1,29205,2,5,Vicki  Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630041,1000.0,2012-09-25 06:00:00+00:00,2012-12-18 17:42:19.359999+00:00,,,Campaign Contribution,,,Erica,,Landry,,,909 Pampas,Albuquerque,NM,87108,United States,,,,False,140396,1,1,29205,2,5,Erica Landry,'87108':7 '909':3 'albuquerqu':5 'erica':1 'landri':2 'nm':6 'pampa':4,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630045,1000.0,2012-09-25 06:00:00+00:00,2012-12-18 17:45:37.923002+00:00,,,Campaign Contribution,,,H. Diane,,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,False,129111,1,,29205,2,5,H. Diane Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':9 'snyder':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630048,100.0,2012-09-25 06:00:00+00:00,2012-12-18 17:48:51.672998+00:00,,,Campaign Contribution,,,Clara,,Pena,,,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,140401,1,1,29205,2,5,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630047,300.0,2012-09-25 06:00:00+00:00,2012-12-18 17:47:47.577002+00:00,,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,False,140400,1,1,29205,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630042,1000.0,2012-09-25 06:00:00+00:00,2012-12-18 17:42:47.187003+00:00,,,Campaign Contribution,,,Elisabeth,,Keen,,,3167 San Mateo NE #227,Albuquerque,NM,87110,United States,,,,False,129100,1,,29205,2,5,Elisabeth  Keen,'227':7 '3167':3 '87110':10 'albuquerqu':8 'elisabeth':1 'keen':2 'mateo':5 'ne':6 'nm':9 'san':4,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630043,300.0,2012-09-25 06:00:00+00:00,2012-12-18 17:43:59.139998+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,9832 Stone NW,Albuquerque,NM,87114,United States,,,,False,140397,1,1,29205,2,5,Monica Youngblood,'87114':8 '9832':3 'albuquerqu':6 'monica':1 'nm':7 'nw':5 'stone':4 'youngblood':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645131,1000.0,2013-01-09 07:00:00+00:00,2013-04-09 22:40:41.726997+00:00,,,campaign contribution,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,False,142880,1,1,29136,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645132,54.83,2013-01-15 07:00:00+00:00,2013-04-09 22:42:08.802999+00:00,,,checks printed,,,,,,,Wells Fargo Bank,11199 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,142881,10,1,29136,2,5,Wells Fargo Bank,'11199':4 '87111':9 'albuquerqu':7 'bank':3 'fargo':2 'montgomeri':5 'ne':6 'nm':8 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645133,197.0,2013-01-18 07:00:00+00:00,2013-04-09 22:43:50.476999+00:00,,,opening EIN #,,,Marian,,Williams,,,1450 Honeysuckle Dr. NE,Albuquerquq,NM,87122,United States,,,,False,142882,1,1,29136,2,5,Marian Williams,'1450':3 '87122':9 'albuquerquq':7 'dr':5 'honeysuckl':4 'marian':1 'ne':6 'nm':8 'william':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645134,150.0,2013-02-01 07:00:00+00:00,2013-04-09 22:44:30.740003+00:00,,,savings account,,,,,,,Wells Fargo Bank,11199 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,142881,10,1,29136,2,5,Wells Fargo Bank,'11199':4 '87111':9 'albuquerqu':7 'bank':3 'fargo':2 'montgomeri':5 'ne':6 'nm':8 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645135,150.0,2013-03-01 07:00:00+00:00,2013-04-09 22:44:53.180002+00:00,,,savings account,,,,,,,Wells Fargo Bank,11199 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,142881,10,1,29136,2,5,Wells Fargo Bank,'11199':4 '87111':9 'albuquerqu':7 'bank':3 'fargo':2 'montgomeri':5 'ne':6 'nm':8 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
680792,150.0,2013-05-01 06:00:00+00:00,2014-04-10 15:21:49.922997+00:00,,,payment to PAC savings acct.,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154475,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680796,14.98,2013-06-28 06:00:00+00:00,2014-04-10 15:24:39.456999+00:00,,,monthly service fee & state tax,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154481,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680800,500.0,2013-07-19 06:00:00+00:00,2014-04-10 15:28:16.766996+00:00,103,,donation for candidacy,,,janice,,Arnold-Jones,,,7713 Sierra Azul Ave. NE,Albuquerque,NM,87110,United States,,,candidate/consultant,False,154486,1,1,31318,2,5,janice Arnold-Jones,'7713':5 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'ave':8 'azul':7 'janic':1 'jone':4 'ne':9 'nm':11 'sierra':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680807,13.38,2013-07-19 06:00:00+00:00,2014-04-10 15:32:09.860000+00:00,,,Savings Overdraft & state sales tax,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154491,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680809,13.38,2013-07-19 06:00:00+00:00,2014-04-10 15:33:24.876999+00:00,,,Savings Overdraft & state sales tax,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154491,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680813,14.98,2013-07-31 06:00:00+00:00,2014-04-10 15:35:27.502999+00:00,,,Monthly Service Fee & state sales tax,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154498,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680816,150.0,2013-08-01 06:00:00+00:00,2014-04-10 15:37:37.267003+00:00,,,payment to PAC savings acct.,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154501,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669906,500.0,2013-08-15 06:00:00+00:00,2013-10-23 16:05:48.377003+00:00,,,Campaign Contribution,,,Janice,,Arnold-Jones,,,Albuquerque,Albuquerque,NM,87112,United States,,,,False,148702,1,1,31318,2,5,Janice Arnold-Jones,"'87112':8 'albuquerqu':5,6 'arnold':3 'arnold-jon':2 'janic':1 'jone':4 'nm':7",Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680820,150.0,2013-09-03 06:00:00+00:00,2014-04-10 15:39:47.392998+00:00,,,payment to PAC savings acct.,,,,,,,Wells  Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154504,10,1,31318,2,5,Wells  Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680823,500.0,2013-09-17 06:00:00+00:00,2014-04-10 15:43:39.580003+00:00,104,,donation to candidacy,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,candidate/consultant,False,154510,1,1,31318,2,5,Janice Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680826,150.0,2013-10-01 06:00:00+00:00,2014-04-10 15:45:55.206999+00:00,,,payment to PAC savings acct.,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,154514,10,1,31318,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
676989,150.0,2013-11-01 06:00:00+00:00,2014-04-05 18:56:41.257003+00:00,,,transfer to PAC Savings Acct.,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152294,10,1,31340,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
677005,300.0,2013-11-14 07:00:00+00:00,2014-04-05 19:39:52.706998+00:00,105,,donation for candidacy,,,Janice,,Arnold-Jones,,,7713 Sierra Azul Ave. NE,Albuquerque,NM,87110,United States,,,,False,152304,1,1,31340,2,5,Janice Arnold-Jones,'7713':5 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'ave':8 'azul':7 'janic':1 'jone':4 'ne':9 'nm':11 'sierra':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
676991,150.0,2013-12-02 07:00:00+00:00,2014-04-05 19:05:30.160003+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fago Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152297,10,1,31340,2,5,Wells Fago Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fago':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
676992,150.0,2014-01-02 07:00:00+00:00,2014-04-05 19:08:14.520002+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152298,10,1,31340,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
676993,150.0,2014-02-02 07:00:00+00:00,2014-04-05 19:10:20.020002+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152299,10,1,31340,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
676994,150.0,2014-03-03 07:00:00+00:00,2014-04-05 19:12:20.647000+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152300,10,1,31340,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-04-14 06:00:00+00:00,2014 First Primary
794207,150.0,2014-06-01 06:00:00+00:00,2014-10-13 20:15:03.580002+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer from checking to savings,False,190050,10,1,36201,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760358,150.0,2014-07-01 06:00:00+00:00,2014-09-01 21:57:48.263002+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,179868,10,1,36879,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760340,100.0,2014-07-20 06:00:00+00:00,2014-09-01 21:47:05.239997+00:00,109,,Political Contribution for Reelection,,Judge,Michelle,Castillo,Fowler,,,PO Box 8431,Albuquerque,NM,87198,United States,,,Metro Court Judge,False,179859,1,1,36879,2,5,Judge Michelle Castillo Fowler,'8431':7 '87198':10 'albuquerqu':8 'box':6 'castillo':3 'fowler':4 'judg':1 'michell':2 'nm':9 'po':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760300,100.0,2014-07-20 06:00:00+00:00,2014-09-01 21:20:14.716997+00:00,106,,Political Contribution for Reelection,,Judge,J.,Miles,Hanisee,,,PO Box 20784,Albuquerque,NM,87154,United States,,,Judge NM Court of Appeals,False,179840,1,1,36879,2,5,Judge J.  Miles Hanisee,'20784':7 '87154':10 'albuquerqu':8 'box':6 'hanise':4 'j':2 'judg':1 'mile':3 'nm':9 'po':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760308,100.0,2014-07-20 06:00:00+00:00,2014-09-01 21:25:00.557002+00:00,107,,Political Contribution for Reelection,,Judge,Brett,R.,Loveless,,,PO Box 1805,Albuquerque,NM,87103,United States,,,District Court Judge,False,179841,1,1,36879,2,5,Judge Brett R. Loveless,'1805':7 '87103':10 'albuquerqu':8 'box':6 'brett':2 'judg':1 'loveless':4 'nm':9 'po':5 'r':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760317,500.0,2014-07-20 06:00:00+00:00,2014-09-01 21:29:30.627004+00:00,108,,Political Contribution for Reelection,,Judge,Judy,,Nakamura,,,PO Box 488,Albuquerque,NM,87103,United States,,,District Court Judge,False,179843,1,1,36879,2,5,Judge Judy Nakamura,'488':6 '87103':9 'albuquerqu':7 'box':5 'judg':1 'judi':2 'nakamura':3 'nm':8 'po':4,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760348,100.0,2014-07-20 06:00:00+00:00,2014-09-01 21:50:34.639996+00:00,110,,Political Contribution for Reelection,,Judge,John,,Duran,,,PO Box 26455,Albuquerque,NM,26455,United States,,,Metro Court judge,False,179863,1,1,36879,2,5,Judge John Duran,"'26455':6,9 'albuquerqu':7 'box':5 'duran':3 'john':2 'judg':1 'nm':8 'po':4",Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
794157,150.0,2014-08-01 06:00:00+00:00,2014-10-13 20:03:23.089997+00:00,,,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,190014,10,1,36879,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760384,1500.0,2014-08-09 06:00:00+00:00,2014-09-01 22:18:49.109996+00:00,111,,Political Contribution for Reelection,,Secretary,Dianna,,Duran,,,PO Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,179889,1,27,36879,2,5,Secretary  Dianna Duran,'2345':6 '87504':10 'box':5 'dianna':2 'duran':3 'fe':8 'nm':9 'po':4 'santa':7 'secretari':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760387,1500.0,2014-08-09 06:00:00+00:00,2014-09-01 22:24:13.249999+00:00,112,,Political Contribution for Election,,,Sarah,Maestas,Barnes,,,10102 Rio del Norte Ct. NW,Albuquerque,NM,87114,United States,,,Candidate District 15,False,179891,1,1,36879,2,5,Sarah Maestas Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'ct':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760390,300.0,2014-08-09 06:00:00+00:00,2014-09-01 22:40:35.870001+00:00,115,,Political Contribution for Election,,,Marianne,,Costello,,,2328 Cagua Dr. NE,Albuquerque,NM,87110,United States,,,Candidate District 25,False,179894,1,1,36879,2,5,Marianne Costello,'2328':3 '87110':9 'albuquerqu':7 'cagua':4 'costello':2 'dr':5 'mariann':1 'ne':6 'nm':8,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760388,100.0,2014-08-09 06:00:00+00:00,2014-09-01 22:29:05.829999+00:00,113,,Political Contribution for Reelection,,,Kelly,K.,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,NM State Rep. District 7,False,179892,1,,36879,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'n':5 'nm':8,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760391,500.0,2014-08-09 06:00:00+00:00,2014-09-01 22:46:07.543004+00:00,116,,Political Contribution for Election,,,Allen,,Weh,,,6300 San Mateo NE,Albuquerque,NM,87111,United States,,,Candidate for Senate,False,179895,1,1,36879,2,5,Allen Weh,'6300':3 '87111':9 'albuquerqu':7 'allen':1 'mateo':5 'ne':6 'nm':8 'san':4 'weh':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760389,100.0,2014-08-09 06:00:00+00:00,2014-09-01 22:35:08.719996+00:00,,,Political Contribution for Reelection,,,Monica,,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,NM State Rep. District 68,False,179893,1,1,36879,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
760392,106.0,2014-08-28 06:00:00+00:00,2014-09-01 22:49:55.099998+00:00,117,,Political Contribution for Reelection,,Secretary,Dianna,,Duran,,,PO Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,179896,1,27,36879,2,5,Secretary  Dianna Duran,'2345':6 '87504':10 'box':5 'dianna':2 'duran':3 'fe':8 'nm':9 'po':4 'santa':7 'secretari':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-09-08 06:00:00+00:00,2014 First General 
788262,150.0,2014-09-02 06:00:00+00:00,2014-10-10 21:30:34.529999+00:00,,,transfer to PAC Savings Account,,,,,,,WellsFargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,187540,10,1,37676,2,5,WellsFargo Bank,'11199':3 '87111':9 'albuquerqu':7 'bank':2 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'wellsfargo':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
788315,100.0,2014-09-11 06:00:00+00:00,2014-10-10 21:53:25.966997+00:00,123,,donation-political campaign,,Judge,Ned,,Fuller,,,400 Lomas NW,Albuquerque,NM,87102,United States,,,,False,187564,1,1,37676,2,5,Judge Ned Fuller,'400':4 '87102':9 'albuquerqu':7 'fuller':3 'judg':1 'loma':5 'ned':2 'nm':8 'nw':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
788318,100.0,2014-09-11 06:00:00+00:00,2014-10-10 21:55:39.800000+00:00,124,,donation-political campaign,,Judge,Christopher,,Schultz,,,4th & Lomas NW,Albuquerque,NM,87102,United States,,,,False,187566,1,1,37676,2,5,Judge Christopher Schultz,'4th':4 '87102':9 'albuquerqu':7 'christoph':2 'judg':1 'loma':5 'nm':8 'nw':6 'schultz':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
788280,300.0,2014-09-11 06:00:00+00:00,2014-10-10 21:37:46.200003+00:00,118,,donation-political campaign,,Sec.,Dianna,,Duran,,,PO Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,187545,1,27,37676,2,5,Sec.  Dianna Duran,'2345':6 '87504':10 'box':5 'dianna':2 'duran':3 'fe':8 'nm':9 'po':4 'santa':7 'sec':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
788289,300.0,2014-09-11 06:00:00+00:00,2014-10-10 21:40:55.507000+00:00,119,,donation-political campaign,,,Sarah,Maestas,Barnes,,,10102 Rio del Norte Ct. NW,Albuquerque,NM,87114,United States,,,,False,187549,1,1,37676,2,5,Sarah Maestas Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'ct':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
788309,100.0,2014-09-11 06:00:00+00:00,2014-10-10 21:51:19.497001+00:00,122,,donation-political campaign,,,Jim,,Baiamonte,,,900 Lomas NW,Albuquerque,NM,87102,United States,,,Attorney,False,187560,1,1,37676,2,5,Jim Baiamonte,'87102':8 '900':3 'albuquerqu':6 'baiamont':2 'jim':1 'loma':4 'nm':7 'nw':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 