id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1217684,45.2,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Checks for Campaign Account,,,,,,,Harland Checks,Unknown,Unknown,NM,87001,United States,,,Owner,False,268628,2,202,51998,2,5,Harland Checks,"'87001':6 'check':2 'harland':1 'nm':5 'unknown':3,4",Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217678,50.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,1002,,Registration,,,Jeffery,,Noah,,,2002 Valley View Dr,Los Lunas,NM,87031,United States,,,,False,268623,1,33,51998,2,5,Jeffery  Noah,'2002':3 '87031':10 'dr':6 'jefferi':1 'los':7 'luna':8 'nm':9 'noah':2 'valley':4 'view':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217680,1075.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,1001,,Campaign Signs,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,False,268620,2,33,51998,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254553,1000.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Signs,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,False,268620,2,33,52823,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254554,7.24,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Processing Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,275457,2,,52823,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289476,9.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Pay pal fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,275457,2,,54036,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289475,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Sign fees Peralta and Belen,,,Jeffrey,S,Noah,,,2002 Valley View Dr Sw,Los Lunas,NM,87031,USA,,,,False,264056,1,33,54036,2,5,Jeffrey S Noah,'2002':4 '87031':12 'dr':7 'jeffrey':1 'los':9 'luna':10 'nm':11 'noah':3 'sw':8 'valley':5 'view':6,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289473,180.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Signs,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,False,268620,2,33,54036,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315106,130.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Shirts,,,,,,,Victory Designs,1000 W Chavez Ave,Belen,NM,87002,United States,,,,False,287383,2,33,55496,2,5,Victory Designs,'1000':3 '87002':9 'ave':6 'belen':7 'chavez':5 'design':2 'nm':8 'victori':1 'w':4,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315129,65.25,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Breakfast for election workers,,,,,,,Blakes Lota Burger,314 Hwy 85,Los Lunas,NM,87031,United States,,,,False,287391,16,33,55496,2,5,Blakes Lota Burger,'314':4 '85':6 '87031':10 'blake':1 'burger':3 'hwi':5 'los':7 'lota':2 'luna':8 'nm':9,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315125,42.57,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Lunch for election workers,,,,,,,Victory Designs,1000 W Chavez Ave,Belen,NM,87002,United States,,,,False,287388,2,33,55496,2,5,Victory Designs,'1000':3 '87002':9 'ave':6 'belen':7 'chavez':5 'design':2 'nm':8 'victori':1 'w':4,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328310,1000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Signs,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,False,268620,2,33,56307,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390926,322.31,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign Signs,,,,,,,Pauls Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,298292,2,,57685,2,5,Pauls Son Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1428633,193.62,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Food for Election Day,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,303479,2,,59181,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428637,37.15,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Lunch for election workers,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,303479,2,,59181,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428643,46.21,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Gas for Election Day,,,,,,,Giant,3524 Hwy 47,Los LUnas,NM,87031,United States,,,,False,303482,11,,59181,2,5,Giant,'3524':2 '47':4 '87031':8 'giant':1 'hwi':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428569,796.1,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Political Ads,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,False,268620,2,33,59181,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428565,49.5,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Absentee Ballot LIst,,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87031,United States,,,,False,303476,11,33,59181,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428651,899.68,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,,Donation to non profit organization to close account,CLose Account,,,,,,,Los LUnas Invested in Veterans,435 Main Street SW,Los Lunas,NM,87031,United States,,,,False,303487,11,,59181,2,5,Los LUnas Invested in Veterans,"'435':6 '87031':13 'invest':3 'los':1,10 'luna':2,11 'main':7 'nm':12 'street':8 'sw':9 'veteran':5",Monetary Expenditure,8707,Jeffrey S Noah,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
