id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884810,17.61,2015-10-20 06:00:00+00:00,2016-04-08 00:37:58.319996+00:00,,,check order,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,False,213955,2,,42286,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884808,50.0,2015-10-21 06:00:00+00:00,2016-04-08 00:37:11.440004+00:00,,,Registration fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar STE 300,Santa Fe,NM,87503,United States,,,,False,213957,11,,42286,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
945335,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:17:48.390000+00:00,,,contribution,,,Stephanie,,Garcia-Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,candidate,False,226724,1,,44792,2,5,Stephanie  Garcia-Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'garcia-richard':2 'los':8 'nm':10 'po':5 'richard':4 'stephani':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945340,2000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:18:59.752996+00:00,,,contribution,,,Rudy,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,candidate of state rep,False,226726,1,,44792,2,5,Rudy  Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945329,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:16:08.512999+00:00,,,contribution,,,,,,,Liz Thompson,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate,False,226723,11,,44792,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'po':3 'thompson':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945322,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:13:53.360003+00:00,,,contribution,,,,,,,Glojean Todacheene,PO Box 2220,Shiprock,NM,87420,united States,,,Candidate House district 4,False,226716,11,,44792,2,5,Glojean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945324,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:14:14.790002+00:00,,,contribution,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate for state rep,False,226718,1,,44792,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945326,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 00:14:37.606998+00:00,,,contribution,,,Damon,,Ely,,,659 Applewood RD,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,44792,2,5,Damon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945343,500.0,2016-05-31 06:00:00+00:00,2016-06-02 00:19:44.093001+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,44792,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968775,17.0,2016-06-14 06:00:00+00:00,2016-07-06 23:45:18.509996+00:00,,,service charge,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,False,213955,2,,45974,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968774,2000.0,2016-06-21 06:00:00+00:00,2016-07-06 23:44:09.763002+00:00,,,campaign contribution,,,Candie,,Sweetser,,,10520 Hermano RD SW,Deming,NM,88030,United States,,,candidate for state rep,False,231756,1,,45974,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermano':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979381,1500.0,2016-07-08 06:00:00+00:00,2016-09-06 22:56:34.417003+00:00,,,campaign contribution,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate for state rep,False,226718,1,,46528,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979385,500.0,2016-08-08 06:00:00+00:00,2016-09-06 22:59:13.477001+00:00,,,campaign contribution,,,Stephanie,,Garcia-Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,candidate,False,226724,1,,46528,2,5,Stephanie  Garcia-Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'garcia-richard':2 'los':8 'nm':10 'po':5 'richard':4 'stephani':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979383,1000.0,2016-08-08 06:00:00+00:00,2016-09-06 22:58:13.247000+00:00,,,campaign contribution,,,Damon,,Ely,,,659 Applewood RD,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,46528,2,5,Damon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979384,500.0,2016-08-08 06:00:00+00:00,2016-09-06 22:58:49.459996+00:00,,,campaign contribution,,,,,,,Liz Thompson,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate,False,226723,11,,46528,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'po':3 'thompson':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979382,1000.0,2016-08-08 06:00:00+00:00,2016-09-06 22:57:14.076997+00:00,,,campaign contribution,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate for state rep,False,226718,1,,46528,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016656,500.0,2016-09-22 06:00:00+00:00,2016-10-05 21:59:59.287004+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,47204,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016665,500.0,2016-09-28 06:00:00+00:00,2016-10-05 22:10:25.262996+00:00,,,campaign contribution,,,Mary,,Hotvedt,,,7 Ranger St,Pinos Altos,NM,88053,United States,,,candidate State Rep,False,241197,1,99,47204,2,5,Mary Hotvedt,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'st':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016657,2500.0,2016-09-28 06:00:00+00:00,2016-10-05 06:00:00+00:00,,,campaign contribution,,,,,,,Glojean Todacheene,PO Box 2220,Shiprock,NM,87420,united States,,,Candidate House district 4,False,226716,11,,47204,2,5,Glojean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016667,2000.0,2016-09-28 06:00:00+00:00,2016-10-05 22:11:56.982999+00:00,,,campaign contribution,,,Willie,,Madrid,,,108 Hendrich Rd,Chaparral,NM,88081,United States,,,candidate for State Rep,False,241198,1,,47204,2,5,Willie Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016658,2000.0,2016-09-28 06:00:00+00:00,2016-10-05 22:01:00.533000+00:00,,,campaing contribution,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate for state rep,False,226718,1,,47204,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016666,500.0,2016-09-28 06:00:00+00:00,2016-10-05 22:10:51.497000+00:00,,,campaign contribution,,,Stephanie,,Garcia-Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,candidate,False,226724,1,,47204,2,5,Stephanie  Garcia-Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'garcia-richard':2 'los':8 'nm':10 'po':5 'richard':4 'stephani':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016662,1500.0,2016-09-28 06:00:00+00:00,2016-10-05 22:02:31.829997+00:00,,,campaign contribution,,,Candie,,Sweetser,,,10520 Hermano RD SW,Deming,NM,88030,United States,,,candidate for state rep,False,231756,1,,47204,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermano':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016660,2000.0,2016-09-28 06:00:00+00:00,2016-10-05 22:01:47.460003+00:00,,,campaign contribution,,,Damon,,Ely,,,659 Applewood RD,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,47204,2,5,Damon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016661,1000.0,2016-09-28 06:00:00+00:00,2016-10-05 22:02:12.693002+00:00,,,campaign contribution,,,,,,,Liz Thompson,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate,False,226723,11,,47204,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'po':3 'thompson':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016664,2000.0,2016-09-28 06:00:00+00:00,2016-10-05 22:07:11.052998+00:00,,,campaign contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,candidate State Rep,False,241196,1,99,47204,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032208,2900.0,2016-10-20 06:00:00+00:00,2016-11-01 23:43:17.970004+00:00,,,campaign contribution,,,,,,,Glojean Todacheene,PO Box 2220,Shiprock,NM,87420,united States,,,Candidate House district 4,False,226716,11,,48141,2,5,Glojean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032210,2000.0,2016-10-20 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,campaign contribution,,,Damon,,Ely,,,659 Applewood RD,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,48141,2,5,Damon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032215,2500.0,2016-10-21 06:00:00+00:00,2016-11-01 23:45:29.347001+00:00,,,campaign contribution,,,Rudy,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,candidate of state rep,False,226726,1,,48141,2,5,Rudy  Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032216,2000.0,2016-10-21 06:00:00+00:00,2016-11-01 23:46:07.247001+00:00,,,campaign contribution,,,Stephanie,,Garcia-Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,candidate,False,226724,1,,48141,2,5,Stephanie  Garcia-Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'garcia-richard':2 'los':8 'nm':10 'po':5 'richard':4 'stephani':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032218,1900.0,2016-10-26 06:00:00+00:00,2016-11-01 23:46:46.966999+00:00,,,campaign contribution,,,Candie,,Sweetser,,,10520 Hermano RD SW,Deming,NM,88030,United States,,,candidate for state rep,False,231756,1,,48141,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermano':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032219,4000.0,2016-10-26 06:00:00+00:00,2016-11-01 23:47:27.657001+00:00,,,refund contribution,,,Patty,,Lundstron,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Director -State Rep,False,213932,1,,48141,2,5,Patty  Lundstron,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstron':2 'nm':8 'patti':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032222,900.0,2016-10-28 06:00:00+00:00,2016-11-01 23:47:59.953002+00:00,,,campaign contribution,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate for state rep,False,226718,1,,48141,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032212,3000.0,2016-10-28 06:00:00+00:00,2016-11-01 23:44:47.660004+00:00,,,campaign contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,candidate State Rep,False,241196,1,99,48141,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054607,1000.0,2016-11-03 06:00:00+00:00,2016-12-06 15:02:09.776996+00:00,,,campaign contribution,,,Rudy,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,candidate of state rep,False,226726,1,,49106,2,5,Rudy  Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054602,400.0,2016-11-03 06:00:00+00:00,2016-12-06 15:00:08.489998+00:00,,,campaign contribution,,,Damon,,Ely,,,659 Applewood RD,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,49106,2,5,Damon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054604,400.0,2016-11-03 06:00:00+00:00,2016-12-06 15:01:06.973001+00:00,,,campaign contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,candidate State Rep,False,241196,1,99,49106,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055233,1000.0,2016-11-03 06:00:00+00:00,2016-12-07 15:14:21.072998+00:00,,,in kind contribution Rudy Martinez,,,,,,,ALLS,2021 Girard Blvd SE STE 205,Albuquerque,NM,87106,United States,,,campaign services,False,251578,11,99,49106,2,5,ALLS,'2021':2 '205':7 '87106':10 'albuquerqu':8 'all':1 'blvd':4 'girard':3 'nm':9 'se':5 'ste':6,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055234,837.0,2016-11-03 06:00:00+00:00,2016-12-07 15:14:58.286999+00:00,,,contribution,,,,,,,New Mexicans for Public Safety,2300 Buena Vista SE STE 128B,Albuquerque,NM,87106,United States,,,PAC,False,251577,4,99,49106,2,5,New Mexicans for Public Safety,'128b':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'mexican':2 'new':1 'nm':13 'public':4 'safeti':5 'se':9 'ste':10 'vista':8,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054605,500.0,2016-11-03 06:00:00+00:00,2016-12-06 15:01:33.736999+00:00,,,campaign contribution,,,Mary,,Hotvedt,,,7 Ranger St,Pinos Altos,NM,88053,United States,,,candidate State Rep,False,241197,1,99,49106,2,5,Mary Hotvedt,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'st':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054603,1000.0,2016-11-03 06:00:00+00:00,2016-12-06 15:00:40.476997+00:00,,,campaign contribution,,,,,,,Liz Thompson,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate,False,226723,11,,49106,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'po':3 'thompson':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054608,2000.0,2016-11-03 06:00:00+00:00,2016-12-06 15:02:49.902996+00:00,,,campaign contribution,,,Willie,,Madrid,,,108 Hendrich Rd,Chaparral,NM,88081,United States,,,candidate for State Rep,False,241198,1,,49106,2,5,Willie Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055235,500.0,2016-11-07 07:00:00+00:00,2016-12-07 15:15:28.429998+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,49106,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055236,105.0,2016-11-15 07:00:00+00:00,2016-12-07 15:18:59.562999+00:00,,,bank fees,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,False,213955,2,,49106,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079969,500.0,2016-12-10 07:00:00+00:00,2017-04-10 15:35:21.326997+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,50060,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1214375,500.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,52013,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263262,6.3,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,fee for ACT Blue donation,,,,,,,Vantiv Ecommerce,8500 Governors Hill Dr,Summes Township,OH,45249,United States,,,,False,276217,2,,52947,2,5,Vantiv Ecommerce,'45249':10 '8500':3 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':9 'summ':7 'township':8 'vantiv':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275425,3.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,service charge ,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,False,213955,2,,52947,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1289536,1000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,candidate State Rep,False,282043,11,99,54044,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289529,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,Candie ,,Sweetser,,,10520 Hermano RD SW,Deming,NM,88030,United States,,,candidate for state rep ,False,231756,1,,54044,2,5,Candie   Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermano':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289535,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,,,,,CTE Natalie Figueroa,705 Horacio ,Albuquerque,NM,87111,United States,,,Campaign for NM House,False,282046,11,,54044,2,5,CTE Natalie Figueroa,'705':4 '87111':8 'albuquerqu':6 'cte':1 'figueroa':3 'horacio':5 'natali':2 'nm':7,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289527,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,Rudy ,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,candidate of state rep,False,226726,1,,54044,2,5,Rudy   Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289531,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,Damon,,Ely,,,659 Applewood RD ,Corrales,NM,87048,United States,,,candidate for House District 23,False,226721,1,,54044,2,5,Damon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289532,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution school board,,,,,,,Liz Thompson,PO Box 40578,Albuquerque,NM,87196,United States,,,candidate ,False,226723,11,,54044,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'po':3 'thompson':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289525,2000.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,campaign contribution,,,,,,,CTE re-elect Goerge Dodge Jr,PO Box 316,Santa Rosa,NM,88435,United States,,,candidate State Rep,False,282042,11,99,54044,2,5,CTE re-elect Goerge Dodge Jr,'316':10 '88435':14 'box':9 'cte':1 'dodg':6 'elect':4 'goerg':5 'jr':7 'nm':13 'po':8 're':3 're-elect':2 'rosa':12 'santa':11,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1316023,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,55515,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary