id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1553672,200.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,Phillip,J,Martinez,,,826 Sperry Drive,Las Vegas,NM,87701,United States,,,,,319999,1,26,62177,2,1,Phillip J Martinez,'826':4 '87701':10 'drive':6 'j':2 'las':7 'martinez':3 'nm':9 'phillip':1 'sperri':5 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554403,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Don,,Anque,,,1800 New Mexico Avenue,Las Vegas,NM,87701,United States,,,,,320187,1,26,62177,2,1,Don Anque,'1800':3 '87701':10 'anqu':2 'avenu':6 'las':7 'mexico':5 'new':4 'nm':9 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553666,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,David,,James,,,920 Gallinas Street,Las Vegas,NM,87701,United States,,,,,319996,1,26,62177,2,1,David James,'87701':9 '920':3 'david':1 'gallina':4 'jame':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553669,250.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Mary Lou,,Umbarger,,,319 Ninth Street,Las Vegas,NM,87701,United States,,,office manager,,319998,1,26,62177,2,1,Mary Lou Umbarger,'319':4 '87701':10 'las':7 'lou':2 'mari':1 'ninth':5 'nm':9 'street':6 'umbarg':3 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553657,2000.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Dr. & Mrs. Patrick,,Rivera,,,"11929 Dusty Rose Rd., NE",Albuquerque,NM,87122,United States,,,Doctor,,319988,1,1,62177,2,1,Dr. & Mrs. Patrick Rivera,'11929':5 '87122':12 'albuquerqu':10 'dr':1 'dusti':6 'mrs':2 'ne':9 'nm':11 'patrick':3 'rd':8 'rivera':4 'rose':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553664,50.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Porter & Gina,,Pollard,,,3063 Saddletree,Kingman,AZ,86401,United States,,,,,319994,1,,62177,2,1,Porter & Gina Pollard,'3063':4 '86401':8 'az':7 'gina':2 'kingman':6 'pollard':3 'porter':1 'saddletre':5,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553660,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Debra,,Rivera Montoya,,,"9502 Sandia Vista Dr., NE",Albuquerque,NM,87122,United States,,,,,319993,1,1,62177,2,1,Debra Rivera Montoya,'87122':11 '9502':4 'albuquerqu':9 'debra':1 'dr':7 'montoya':3 'ne':8 'nm':10 'rivera':2 'sandia':5 'vista':6,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553659,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Marilyn,,Hunt,,,20 Linda Vista Avenue,Tiburon,CA,94920,United States,,,,,319991,1,,62177,2,1,Marilyn Hunt,'20':3 '94920':9 'avenu':6 'ca':8 'hunt':2 'linda':4 'marilyn':1 'tiburon':7 'vista':5,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553675,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,James and Marlane,,Alarid,,,2811 8th Street,Las Vegas,NM,87701,United States,,,,,320000,1,26,62177,2,1,James and Marlane Alarid,'2811':5 '87701':11 '8th':6 'alarid':4 'jame':1 'las':8 'marlan':3 'nm':10 'street':7 'vega':9,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553677,250.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Joe M. and Dinorah,,Romero,,,"7101 Carriveau, NE",Albuquerque,NM,87110,United States,,,Lawyer,,320001,1,1,62177,2,1,Joe M. and Dinorah Romero,'7101':6 '87110':11 'albuquerqu':9 'carriveau':7 'dinorah':4 'joe':1 'm':2 'ne':8 'nm':10 'romero':5,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553678,200.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Ernest and Dora,,Martinez,,,3009 Grady Street,Las Vegas,NM,87701,United States,,,,,320003,1,26,62177,2,1,Ernest and Dora Martinez,'3009':5 '87701':11 'dora':3 'ernest':1 'gradi':6 'las':8 'martinez':4 'nm':10 'street':7 'vega':9,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553682,1000.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Thomas & Tina,,Clayton,,,1031 Eighth Street,Las Vegas,NM,87701,United States,,,Candidate,,320006,1,26,62177,2,1,Thomas & Tina Clayton,'1031':4 '87701':10 'clayton':3 'eighth':5 'las':7 'nm':9 'street':6 'thoma':1 'tina':2 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553679,1000.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Stella,,Clayton,,,1221 Fifth Street,Las Vegas,NM,87701,United States,,,Nurse,,320004,1,26,62177,2,1,Stella Clayton,'1221':3 '87701':9 'clayton':2 'fifth':4 'las':6 'nm':8 'stella':1 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591395,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,2755,,,,,Paul & Yolanda,,Skotchdopole,,,790 Kathryn Drive,Las Vegas,NM,87701,United States,,,,,326023,1,26,62977,2,1,Paul & Yolanda Skotchdopole,'790':4 '87701':10 'drive':6 'kathryn':5 'las':7 'nm':9 'paul':1 'skotchdopol':3 'vega':8 'yolanda':2,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591399,20.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,April,,Salas,,,733 Tilden Avenue,Las Vegas,NM,87701,United States,,,,,326114,1,26,62977,2,1,April Salas,'733':3 '87701':9 'april':1 'avenu':5 'las':6 'nm':8 'sala':2 'tilden':4 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591397,250.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,8261,,,,,Lonny & Esther ,,Montoya,,,2522 Carmean Drive,Las Vegas,NM,87701,United States,,,legal,,326024,1,26,62977,2,1,Lonny & Esther  Montoya,'2522':4 '87701':10 'carmean':5 'drive':6 'esther':2 'las':7 'lonni':1 'montoya':3 'nm':9 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591398,15.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,LeighAnn,,Roybal,,,208 Alamo #B,Las Vegas,NM,87701,United States,,,,,326111,1,26,62977,2,1,LeighAnn Roybal,'208':3 '87701':9 'alamo':4 'b':5 'las':6 'leighann':1 'nm':8 'roybal':2 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591401,400.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,4025,,,,,Richard & Sarah,,Flores,,,518 Vegas Drive,Las Vegas,NM,87701,United States,,,Legal,,326029,1,26,62977,2,1,Richard & Sarah Flores,"'518':4 '87701':10 'drive':6 'flore':3 'las':7 'nm':9 'richard':1 'sarah':2 'vega':5,8",Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591402,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,2863,,,,,Ralph & Karla,,Martinez,,,766 Dora Celeste,Las Vegas,NM,87701,United States,,,Professional,,326115,1,26,62977,2,1,Ralph & Karla Martinez,'766':4 '87701':10 'celest':6 'dora':5 'karla':2 'las':7 'martinez':3 'nm':9 'ralph':1 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591400,200.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1216,,,,,Olivia,,Ulibarri,,,915 New Mexico Avenue,Las Vegas,NM,87701,United States,,,,,326028,1,26,62977,2,1,Olivia Ulibarri,'87701':10 '915':3 'avenu':6 'las':7 'mexico':5 'new':4 'nm':9 'olivia':1 'ulibarri':2 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591394,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,April,,Salas,,,733 Tilden Avenue,Las Vegas,NM,87701,United States,,,,,326112,1,26,62977,2,1,April Salas,'733':3 '87701':9 'april':1 'avenu':5 'las':6 'nm':8 'sala':2 'tilden':4 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591403,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Sean,,Armijo,,,315 Floresta Street,Las Vegas,NM,87701,United States,,,,,326031,1,26,62977,2,1,Sean Armijo,'315':3 '87701':9 'armijo':2 'floresta':4 'las':6 'nm':8 'sean':1 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591404,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Janice ,,Mora,,,103 Old National Rd.,Las Vegas,NM,87701,United States,,,,,326032,1,26,62977,2,1,Janice  Mora,'103':3 '87701':10 'janic':1 'las':7 'mora':2 'nation':5 'nm':9 'old':4 'rd':6 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591407,1000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,cashierscheck,,,,,Janet,,Padilla,,,P.O. Box 10308,Albuquerque,NM,87184,United States,,,Legal,,326035,1,1,62977,2,1,Janet Padilla,'10308':5 '87184':8 'albuquerqu':6 'box':4 'janet':1 'nm':7 'p.o':3 'padilla':2,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591406,200.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1324,,,,,Thomas & Vicky,,Crespin,,,2001 New Mexico Avenue,Las Vegas,NM,87701,United States,,,,,326034,1,26,62977,2,1,Thomas & Vicky Crespin,'2001':4 '87701':11 'avenu':7 'crespin':3 'las':8 'mexico':6 'new':5 'nm':10 'thoma':1 'vega':9 'vicki':2,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591405,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,6430,,,,,David,,Hacker,,,"3505 Shiloh Rd., NE",Rio Rancho,NM,87144,United States,,,,,326033,1,24,62977,2,1,David Hacker,'3505':3 '87144':10 'david':1 'hacker':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'shiloh':4,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591410,60.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Stumberg,,Kenneth,,,5303 Blue Street,Las Vegas,NM,87701,United States,,,,,326038,1,26,62977,2,1,Stumberg Kenneth,'5303':3 '87701':9 'blue':4 'kenneth':2 'las':6 'nm':8 'street':5 'stumberg':1 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591409,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Lorraine,,Pacheco,,,5305 Blue Street,Las Vegas,NM,87701,United States,,,,,326109,1,26,62977,2,1,Lorraine Pacheco,'5305':3 '87701':9 'blue':4 'las':6 'lorrain':1 'nm':8 'pacheco':2 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591411,40.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Andrea,,Padilla,,,401 Perez Street,Las Vegas,NM,87701,United States,,,,,326039,1,26,62977,2,1,Andrea Padilla,'401':3 '87701':9 'andrea':1 'las':6 'nm':8 'padilla':2 'perez':4 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591408,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Alicia,,Pacheco,,,5305 Blue Street,Las Vegas,NM,87701,United States,,,,,326108,1,26,62977,2,1,Alicia Pacheco,'5305':3 '87701':9 'alicia':1 'blue':4 'las':6 'nm':8 'pacheco':2 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591414,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Melanie,,Gallegos,,,134 Delgado Street,Las Vegas,NM,87701,United States,,,,,326113,1,26,62977,2,1,Melanie Gallegos,'134':3 '87701':9 'delgado':4 'gallego':2 'las':6 'melani':1 'nm':8 'street':5 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591413,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Max,,Velasquez,,,826 S. 5th Street,Santa Rosa,NM,88435,United States,,,,,326041,1,,62977,2,1,Max Velasquez,'5th':5 '826':3 '88435':10 'max':1 'nm':9 'rosa':8 'santa':7 'street':6 'velasquez':2,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591412,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,5132,,,,,Maxine & Andrew,,Sanchez,,,826 S. 5th Street,Santa Rosa,NM,88435,United States,,,,,326040,1,11,62977,2,1,Maxine & Andrew Sanchez,'5th':6 '826':4 '88435':11 'andrew':2 'maxin':1 'nm':10 'rosa':9 'sanchez':3 'santa':8 'street':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591417,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,219,,,,,Elizabeth,,Vecchi,,,416 Valencia Street,Las Vegas,NM,87701,United States,,,,,326107,1,26,62977,2,1,Elizabeth Vecchi,'416':3 '87701':9 'elizabeth':1 'las':6 'nm':8 'street':5 'valencia':4 'vecchi':2 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591415,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1440,,,,,Dave,,"Romero, Jr.",,,P.O. Box 3030,Las Vegas,NM,87701,United States,,,,,326043,1,26,62977,2,1,"Dave Romero, Jr.",'3030':6 '87701':10 'box':5 'dave':1 'jr':3 'las':7 'nm':9 'p.o':4 'romero':2 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591418,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,5086,,,,,Dale & Dolores,,Turner,,,402 Peggy Lane,Las Vega,NM,87701,United States,,,,,326046,1,26,62977,2,1,Dale & Dolores Turner,'402':4 '87701':10 'dale':1 'dolor':2 'lane':6 'las':7 'nm':9 'peggi':5 'turner':3 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591416,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,2041,,,,,Danelle,J.,Smith,,,P.O. Box 1811,Las Vegas,NM,87701,United States,,,,,326044,1,26,62977,2,1,Danelle J. Smith,'1811':6 '87701':10 'box':5 'danell':1 'j':2 'las':7 'nm':9 'p.o':4 'smith':3 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607887,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,7314,,,,,,,,,Franken Brothers,1025 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,326116,2,26,63717,2,1,,'1025':3 '87701':9 'avenu':5 'brother':2 'dougla':4 'franken':1 'las':6 'nm':8 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607888,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,16288,,,,,,,,,Highlands Business Communications,1625 Seventh Street,Las Vegas,NM,87701,United States,,,security,,328923,2,26,63717,2,1,,'1625':4 '87701':10 'busi':2 'communic':3 'highland':1 'las':7 'nm':9 'seventh':5 'street':6 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607889,75.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,609,,,,,Vincent,,Mathias,,,1113 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,328924,1,26,63717,2,1,,'1113':3 '87701':9 'avenu':5 'dougla':4 'las':6 'mathia':2 'nm':8 'vega':7 'vincent':1,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607904,20.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Dorothy,,Gonzales,,,P.O. Box 713,Sapello,NM,87745,United States,,,,,328928,1,,63717,2,1,,'713':5 '87745':8 'box':4 'dorothi':1 'gonzal':2 'nm':7 'p.o':3 'sapello':6,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607891,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,5433,,,,,Twila,,Quintana,,,503 Christine Drive,Las Vegas,NM,87701,United States,,,,,328925,1,26,63717,2,1,,'503':3 '87701':9 'christin':4 'drive':5 'las':6 'nm':8 'quintana':2 'twila':1 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607894,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,2068,,,,,Gilbert,,Ulibari,,,2114 Lopez Street,Las Vegas,NM,87701,United States,,,,,328926,1,26,63717,2,1,,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'street':5 'ulibari':2 'vega':7,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607900,20.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Deanna,,Montoya,,,"HC 80, Box 279B",Las Vegas,NM,87701,United States,,,,,328927,1,26,63717,2,1,,'279b':6 '80':4 '87701':10 'box':5 'deanna':1 'hc':3 'las':7 'montoya':2 'nm':9 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623445,174.35,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Outreach communications,,,,,,,Animal Protection Voters,P.O. Box 11395,Albuquerque,NM,87192,United States,,,,,331754,11,,63717,2,2,,'11395':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'p.o':4 'protect':2 'voter':3,In Kind contribution,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625592,250.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,radio spots,,,Joseph,,Garcia,,,General Delivery,Buena Vista,NM,87732,United States,,,professional,,332807,1,19,65277,2,2,,'87732':8 'buena':5 'deliveri':4 'garcia':2 'general':3 'joseph':1 'nm':7 'vista':6,In Kind contribution,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625259,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Anonymous,,Donor,,,Unknown,Las Vegas,NM,87701,United States,,,,,333214,1,,65277,2,1,,'87701':7 'anonym':1 'donor':2 'las':4 'nm':6 'unknown':3 'vega':5,Monetary contribution,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625260,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Maria Luz,,Trujillo,,,919 Second Street,Las Vegas,NM,87701,United States,,,,,332616,1,26,65277,2,1,,'87701':10 '919':4 'las':7 'luz':2 'maria':1 'nm':9 'second':5 'street':6 'trujillo':3 'vega':8,Monetary contribution,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625261,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1009,,,,,Morris,,Madrid,,,P.O. Box 4553,Truth or Consequences,NM,87901,United States,,,,,332617,1,,65277,2,1,,'4553':5 '87901':10 'box':4 'consequ':8 'madrid':2 'morri':1 'nm':9 'p.o':3 'truth':6,Monetary contribution,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625262,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,5619,,,,,,,,,"Zia Estates, LLC",2 Taylor Rd.,Santa Fe,NM,87508,United States,,,Business,,332618,2,,65277,2,1,,'2':4 '87508':10 'estat':2 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7 'taylor':5 'zia':1,Monetary contribution,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
