id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1603609,8.34,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,Raise the Money Transaction Fee,Transaction Fees,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,327661,11,200,63347,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603986,10.05,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Raise the Money Transaction Fee,Raise the Money Transaction Fee,,,,,,,"Raise the Money, Inc",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,327689,11,200,63347,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605695,947.03,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Push card Invoice,,,,,,,"Majority Strategies, LLC","12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,USA,11276,,,,,11,202,63347,2,5,,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603990,0.74,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Raise the Money Transaction Fee,Raise the Money Transaction Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,327694,11,200,63347,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618251,1.47,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Raise the Money Fee,,,Monica,,Toquinto,,,48 Avenida del Sol,Cedar Crest,NM,87008,USA,11513,,,,,1,202,64362,2,5,,'48':3 '87008':10 'avenida':4 'cedar':7 'crest':8 'del':5 'monica':1 'nm':9 'sol':6 'toquinto':2,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618250,55.62,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Campaign Mail Letters,,,,,,,The UPS Store,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,USA,11513,,,,,11,202,64362,2,5,,'7820':4 '87144':11 'blvd':7 'enchant':5 'hill':6 'nm':10 'rancho':9 'rio':8 'store':3 'up':2,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635429,2.7,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Raise the Money Fee,,,Moneka,,Stevens,,,2616 Mechem SE,Albuquerque,NM,87102,USA,12002,,,,,1,202,65490,2,5,,'2616':3 '87102':8 'albuquerqu':6 'mechem':4 'moneka':1 'nm':7 'se':5 'steven':2,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635430,1.47,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Raise the Money Fee,,,Amanda,,Gabaldon,,,4980 Zirconia Dr NE,Rio Rancho,NM,87124,USA,12002,,,,,1,202,65490,2,5,,'4980':3 '87124':10 'amanda':1 'dr':5 'gabaldon':2 'ne':6 'nm':9 'rancho':8 'rio':7 'zirconia':4,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635431,2.7,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Raise the Money Fee,,,Shirley,,Fuhrlman,,,3540 W Sahara Ave #145,Las Vegas,NV,89102,USA,12002,,,,,1,202,65490,2,5,,'145':7 '3540':3 '89102':11 'ave':6 'fuhrlman':2 'las':8 'nv':10 'sahara':5 'shirley':1 'vega':9 'w':4,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635433,5.15,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Raise the Money Fee,,,Michael,,Ding,,,3225 Grace Street NW #203,Washington,DC,20007,USA,12002,,,,,1,202,65490,2,5,,'20007':10 '203':7 '3225':3 'dc':9 'ding':2 'grace':4 'michael':1 'nw':6 'street':5 'washington':8,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635435,5.15,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Raise the Money Fee,,,Dolinda,,Burgos,,,2738 Via Tivoli,Clearwater,FL,33764,USA,12002,,,,,1,202,65490,2,5,,'2738':3 '33764':8 'burgo':2 'clearwat':6 'dolinda':1 'fl':7 'tivoli':5 'via':4,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635436,1.47,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Raise the Money Fee,,,Vanessa,,Burgos,,,3407 Janna Grace Way,Land O Lakes,FL,34638,USA,12002,,,,,1,202,65490,2,5,,'3407':3 '34638':11 'burgo':2 'fl':10 'grace':5 'janna':4 'lake':9 'land':7 'o':8 'vanessa':1 'way':6,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635434,5.15,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Raise the Money Fee,,,Dean,,Burgos,,,5420 Widbrush Dr,Tampa,FL,33625,USA,12002,,,,,1,202,65490,2,5,,'33625':8 '5420':3 'burgo':2 'dean':1 'dr':5 'fl':7 'tampa':6 'widbrush':4,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635439,2.7,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Raise the Money Fee,,,Eric,,Nieves,,,317 Blue Bayou Dr,Kissimmee,FL,34743,USA,12002,,,,,1,202,65490,2,5,,'317':3 '34743':9 'bayou':5 'blue':4 'dr':6 'eric':1 'fl':8 'kissimme':7 'niev':2,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635437,5.15,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Raise the Money Fee,,,Albertico,,Aguayo,,,3061 Avenue X Apt 2F,Brooklyn,NY,11235,USA,12002,,,,,1,202,65490,2,5,,'11235':10 '2f':7 '3061':3 'aguayo':2 'albertico':1 'apt':6 'avenu':4 'brooklyn':8 'ny':9 'x':5,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635438,7.6,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Raise the Money Fee,,,Diana,,Wilson,,,7303 Montgomery Blvd NE Apt F135,Albuquerque,NM,87109,USA,12002,,,,,1,202,65490,2,5,,'7303':3 '87109':11 'albuquerqu':9 'apt':7 'blvd':5 'diana':1 'f135':8 'montgomeri':4 'ne':6 'nm':10 'wilson':2,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635432,5.15,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Raise the Money Fee,,,Richard,,Fuhrlman,,,11203 E Riverside Dr,Bothell,WA,98011,USA,12002,,,,,1,202,65490,2,5,,'11203':3 '98011':9 'bothel':7 'dr':6 'e':4 'fuhrlman':2 'richard':1 'riversid':5 'wa':8,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635440,5.15,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Raise the Money Fee,,,Jo Ann,,Swartz,,,6238 Cielo Grande Drive NE,Rio Rancho,NM,87110,USA,12002,,,,,1,202,65490,2,5,,'6238':4 '87110':12 'ann':2 'cielo':5 'drive':7 'grand':6 'jo':1 'ne':8 'nm':11 'rancho':10 'rio':9 'swartz':3,Monetary Expenditure,9616,Susana E Aguayo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
