id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
648174,50.0,2013-05-06 06:00:00+00:00,2013-07-10 21:45:06.702998+00:00,,Ethics Committee Registration Fee,Ethics Committee Registration Fee,,,,,,,Office of the New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,143547,11,27,30872,2,5,Office of the New Mexico Secretary of State,'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'mexico':5 'new':4 'nm':16 'offic':1 'santa':14 'secretari':6 'state':8 'suit':12,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671701,32.18,2013-12-31 07:00:00+00:00,2014-01-22 19:10:38.733004+00:00,,,Pre primary convention 1-14-14,,,,,,,Mindy,412 Wabash,Lordsburg,NM,88045,United States,,,,False,149560,2,13,31529,2,5,Mindy,'412':2 '88045':6 'lordsburg':4 'mindi':1 'nm':5 'wabash':3,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671700,50.0,2014-01-14 07:00:00+00:00,2014-01-22 19:04:31.202999+00:00,,,Contribution to campaign,,,Roxanne,,Lara,,,PO Box 2326,Carlsbad,NM,88221,United States,,,,False,149559,1,,31529,2,5,Roxanne Lara,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'po':3 'roxann':1,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1027722,134.06,2016-10-04 06:00:00+00:00,2016-10-18 16:44:32.692998+00:00,,25.00 per week plus tax_x000D_,News paper add,,,,,,,Brenda hood,212 E motel dr #b,Lordsburg,NM,88045,United States,,,212 E motel dr #b,False,244752,17,13,47787,2,5,Brenda hood,'212':3 '88045':10 'b':7 'brenda':1 'dr':6 'e':4 'hood':2 'lordsburg':8 'motel':5 'nm':9,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051544,100.0,2016-11-02 06:00:00+00:00,2016-11-08 22:14:19.877001+00:00,,,Political advertisement,,,,,,,Hidalgo county herald,212 E motel dr #b,Lordsburg,NM,88045,United States,,,,False,250310,17,13,48770,2,5,Hidalgo county herald,'212':4 '88045':11 'b':8 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':9 'motel':6 'nm':10,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1109317,25.0,2017-08-20 06:00:00+00:00,2017-08-25 19:52:30.160004+00:00,,,Fiesta booth DPHC,,,Robert,,Gonzalez,,,North Park,Lordsburg,NM,88045,United States,,,,False,256943,1,,50508,2,5,Robert Gonzalez,'88045':7 'gonzalez':2 'lordsburg':5 'nm':6 'north':3 'park':4 'robert':1,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1279084,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Scholarship,,,Xiomara,,Cruz,,,1525 main.,Lordsburg ,NM,88045,United States,,,,False,280860,1,,53729,2,5,Xiomara  Cruz,'1525':3 '88045':7 'cruz':2 'lordsburg':5 'main':4 'nm':6 'xiomara':1,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1325142,68.89,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Advertising ,,,,,,,Brenda hood,212 E Motel drive ,Lordsburg ,NM,88045,United States,,,,False,289785,17,13,55902,2,5,Brenda hood,'212':3 '88045':9 'brenda':1 'drive':6 'e':4 'hood':2 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,6055,Democratic Party of Hidalgo County,pac,2018-09-10 06:00:00+00:00,2018 First General
