id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
259511,57.78,2010-01-06 07:00:00+00:00,2010-04-12 23:15:19.603002+00:00,,,MEETING SUPPLIES,,,,,,,SAM'S CLUB,RENAISSANCE BLVD,ALBUQUERQUE,NM,87123,United States,,,,False,17437,11,1,11315,2,5,SAM'S CLUB,'87123':8 'albuquerqu':6 'blvd':5 'club':3 'nm':7 'renaiss':4 'sam':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259460,14.48,2010-01-10 07:00:00+00:00,2010-04-12 23:07:00.906997+00:00,,,PLANNER,,,,,,,WAL-MART,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17380,11,33,11315,2,5,WAL-MART,'87031':9 'los':6 'luna':7 'main':4 'mart':3 'nm':8 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259473,2.1,2010-01-21 07:00:00+00:00,2010-04-12 23:09:18.749998+00:00,,,10 1-1000 BW2 LTR PREM,,,,,,,STAPLES,2353 MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17391,12,33,11315,2,5,STAPLES,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262043,140.91,2010-01-22 07:00:00+00:00,2010-04-12 23:19:59.879997+00:00,,,EMBROIDERED ITEM,,,,,,,LASTING IMPRESSIONS,2485 BOSQUE FARMS BLVD,BOSQUE FARMS,NM,87068,United States,,,,False,17475,17,33,11315,2,5,LASTING IMPRESSIONS,"'2485':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'impress':2 'last':1 'nm':9",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259492,43.43,2010-02-06 07:00:00+00:00,2010-04-12 23:12:14.957001+00:00,,,CAMPAIGN TEAM MEETING SUPPLIES,,,,,,,WAL-MART,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17414,11,33,11315,2,5,WAL-MART,'87031':9 'los':6 'luna':7 'main':4 'mart':3 'nm':8 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259046,10.2,2010-02-11 07:00:00+00:00,2010-04-12 22:55:32.533003+00:00,,,GIFT CERTIFICATES,,,,,,,STAPLES,2353 MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17313,12,,11315,2,5,STAPLES,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259526,11.18,2010-02-11 07:00:00+00:00,2010-04-12 23:17:21.829998+00:00,,,MOUSE PAD/RECEIPT BOOK,,,,,,,WAL-MART,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17457,11,33,11315,2,5,WAL-MART,'87031':9 'los':6 'luna':7 'main':4 'mart':3 'nm':8 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262526,138.24,2010-02-12 07:00:00+00:00,2010-04-12 23:25:29.383003+00:00,,,BALLOONS,,,,,,,B&B ADVERTISING,2222 B EAST 20TH STREET,FARMINGTON,NM,87401,United States,,,,False,17520,17,18,11315,2,5,B&B ADVERTISING,"'20th':7 '2222':4 '87401':11 'advertis':3 'b':1,2,5 'east':6 'farmington':9 'nm':10 'street':8",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262899,400.0,2010-02-16 07:00:00+00:00,2010-04-12 23:44:49.133003+00:00,,,FACILITY RENTAL,,,,,,,SHERIFF POSSE CAFE,BELEN,BELEN,NM,87002,United States,,,,False,17637,2,33,11315,2,5,SHERIFF POSSE CAFE,"'87002':7 'belen':4,5 'cafe':3 'nm':6 'poss':2 'sheriff':1",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262868,420.0,2010-02-28 07:00:00+00:00,2010-04-12 23:40:45.659997+00:00,,,TWO PIGS,,,DENNIS,,TRUJILLO,,,JARALES,JARALES,NM,87002,United States,,,,False,17623,1,33,11315,2,5,DENNIS TRUJILLO,"'87002':6 'denni':1 'jaral':3,4 'nm':5 'trujillo':2",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262597,75.0,2010-03-05 07:00:00+00:00,2010-04-12 23:37:58.729996+00:00,,,PRINTING,,,SUSAN,,MORAN,,,RIO COMMUNITIES,BELEN,NM,87002,United States,,,,False,17606,1,33,11315,2,5,SUSAN MORAN,'87002':7 'belen':5 'communiti':4 'moran':2 'nm':6 'rio':3 'susan':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262601,100.0,2010-03-05 07:00:00+00:00,2010-04-12 23:38:19.083002+00:00,,,PRINTING,,,SUSAN,,MORAN,,,RIO COMMUNITIES,BELEN,NM,87002,United States,,,,False,17606,1,33,11315,2,5,SUSAN MORAN,'87002':7 'belen':5 'communiti':4 'moran':2 'nm':6 'rio':3 'susan':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262540,506.02,2010-03-06 07:00:00+00:00,2010-04-12 23:27:53.749999+00:00,,,SODAS,,,,,,,COSTCO WHOLESALE,500 EUBANK BLVD,ALBUQUERQUE,NM,87123,United States,,,,False,17540,11,1,11315,2,5,COSTCO WHOLESALE,'500':3 '87123':8 'albuquerqu':6 'blvd':5 'costco':1 'eubank':4 'nm':7 'wholesal':2,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262553,61.34,2010-03-06 07:00:00+00:00,2010-04-12 23:29:39.550004+00:00,,,BOTTLED WATER,,,,,,,COSTCO WHOLESALE,500 EUBANK BLVD,ALBUQUERQUE,NM,87123,United States,,,,False,17549,11,1,11315,2,5,COSTCO WHOLESALE,'500':3 '87123':8 'albuquerqu':6 'blvd':5 'costco':1 'eubank':4 'nm':7 'wholesal':2,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259442,142.79,2010-03-15 06:00:00+00:00,2010-04-12 23:02:23.516998+00:00,,,MATANZA SUPPLIES,,,,,,,SAM'S CLUB,SANTA FE,SANTA FE,NM,87505,United States,,,,False,17356,11,27,11315,2,5,SAM'S CLUB,"'87505':9 'club':3 'fe':5,7 'nm':8 'sam':1 'santa':4,6",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262585,329.5,2010-03-15 06:00:00+00:00,2010-04-12 23:35:23.170001+00:00,,,TORTILLAS,,,,,,,QUALITY FOODS,ALBUQUERQUE,ALBUQUERQUE,NM,87102,United States,,,,False,17594,16,1,11315,2,5,QUALITY FOODS,"'87102':6 'albuquerqu':3,4 'food':2 'nm':5 'qualiti':1",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259079,34.8,2010-03-16 06:00:00+00:00,2010-04-12 22:59:12.962999+00:00,,,TICKET ROLLS,,,,,,,WAL-MART,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,17336,11,33,11315,2,5,WAL-MART,'87031':9 'los':6 'luna':7 'main':4 'mart':3 'nm':8 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262570,93.5,2010-03-18 06:00:00+00:00,2010-04-12 23:32:26.132997+00:00,,,TORTILLAS,,,,,,,QUALITY FOODS,ALBUQUERQUE,ALBUQUERQUE,NM,87102,United States,,,,False,17576,16,1,11315,2,5,QUALITY FOODS,"'87102':6 'albuquerqu':3,4 'food':2 'nm':5 'qualiti':1",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259453,9.49,2010-03-21 06:00:00+00:00,2010-04-12 23:05:00.783004+00:00,,,ZIPPER BAGS,,,,,,,WAL-MART,HIGHWAY 314,BELEN,NM,87002,United States,,,,False,17374,11,33,11315,2,5,WAL-MART,'314':5 '87002':8 'belen':6 'highway':4 'mart':3 'nm':7 'wal':2 'wal-mart':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262504,53.5,2010-03-26 06:00:00+00:00,2010-04-12 23:22:44.837002+00:00,,,HATS,,,,,,,B&B ADVERTISING,2222 B EAST 20TH STREET,FARMINGTON,NM,87401,United States,,,,False,17498,17,18,11315,2,5,B&B ADVERTISING,"'20th':7 '2222':4 '87401':11 'advertis':3 'b':1,2,5 'east':6 'farmington':9 'nm':10 'street':8",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
303493,300.0,2010-05-26 06:00:00+00:00,2010-06-14 16:36:22.860000+00:00,,,3 HALF PAGE ADS,,,,,,,FLYER PRESS,PO BOX 2112,LOS LUNAS,NM,87031,United States,,,,False,37197,17,33,15219,2,5,FLYER PRESS,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303418,711.4,2010-05-26 06:00:00+00:00,2010-06-12 02:30:26.803002+00:00,,,8 SETS magnetic signs,,,,,,,PAUL'S SON SIGNS,2357 HWY 47,BELEN,NM,87002,United States,,,,False,37155,17,33,15219,2,5,PAUL'S SON SIGNS,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303464,582.25,2010-05-26 06:00:00+00:00,2010-06-14 16:24:46.507001+00:00,,,1 STEER,,,,,,,CHARLES MYERS,PO BOX 608,BELEN,NM,87002,United States,,,,False,37194,11,33,15219,2,5,CHARLES MYERS,'608':5 '87002':8 'belen':6 'box':4 'charl':1 'myer':2 'nm':7 'po':3,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303523,68.29,2010-05-26 06:00:00+00:00,2010-06-14 17:29:26.432998+00:00,,,office supplies,,,,,,,sTAPLES,2353 MAIN STREET,lOS LUNAS,NM,87031,United States,,,,False,37205,12,33,15219,2,5,sTAPLES,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303421,1550.0,2010-05-26 06:00:00+00:00,2010-06-12 02:48:53.433003+00:00,,,COROPLAST SIGNS,,,,,,,SOUTHERN NAMEPLATE AND GRAPHICS,1510 4TH AVE N.,BESSEMER,NM,35020,United States,,,,False,37158,17,,15219,2,5,SOUTHERN NAMEPLATE AND GRAPHICS,'1510':5 '35020':11 '4th':6 'ave':7 'bessem':9 'graphic':4 'n':8 'namepl':2 'nm':10 'southern':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303528,65.57,2010-05-26 06:00:00+00:00,2010-06-14 18:30:30.647001+00:00,cash,,"FORKS, SPOONS ETC.",,,,,,,SAM'S CLUB,1420 RENAISSANCE BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,37210,2,1,15219,2,5,SAM'S CLUB,'1420':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303524,576.76,2010-05-26 06:00:00+00:00,2010-06-14 18:03:34.602998+00:00,,,political ad,,,,,,,valencia county news bulletin,1837 camino del llano,BELEN,NM,87002,United States,,,,False,37207,17,33,15219,2,5,valencia county news bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303419,1522.0,2010-05-26 06:00:00+00:00,2010-06-12 02:37:26.526997+00:00,,,CORPLAST SIGNS,,,,,,,PAUL'S SON SIGNS,2357 HWY 47,BELEN,NM,87002,United States,,,,False,37156,17,33,15219,2,5,PAUL'S SON SIGNS,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303456,183.93,2010-05-26 06:00:00+00:00,2010-06-14 15:42:25.696996+00:00,,,ball caps,,,,,,,lASTING IMPRESSIONS,2485 BOSQUE FARMS BLVD,bOSQUE FARMS,NM,87068,united States,,,,False,37188,17,33,15219,2,5,lASTING IMPRESSIONS,"'2485':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'impress':2 'last':1 'nm':9",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303525,75.0,2010-05-26 06:00:00+00:00,2010-06-14 18:08:18.417002+00:00,,,BROCURES,,,,,,,tierra grande improvement association,PO BOX 1388,BELEN,NM,87002,United States,,,,False,37208,2,33,15219,2,5,tierra grande improvement association,'1388':7 '87002':10 'associ':4 'belen':8 'box':6 'grand':2 'improv':3 'nm':9 'po':5 'tierra':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303422,457.75,2010-05-26 06:00:00+00:00,2010-06-12 02:55:19.517002+00:00,,,T-SHIRTS AND CARDS,,,,,,,BELEN PRINT SHOP,201 W. REINKEN AVE.,BELEN,NM,87002,United States,,,,False,37159,17,33,15219,2,5,BELEN PRINT SHOP,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303423,237.36,2010-05-26 06:00:00+00:00,2010-06-12 03:05:04.809999+00:00,,,CAMPAIGN  PHONE,,,,,,,T -MOBILE,PO BOX 2400,YOUNG AMERICA,NM,55553-2400,United States,,,,False,37160,15,,15219,2,5,T -MOBILE,'-2400':10 '2400':5 '55553':9 'america':7 'box':4 'mobil':2 'nm':8 'po':3 'young':6,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303530,671.79,2010-05-26 06:00:00+00:00,2010-06-14 18:43:16.449997+00:00,,,pOLItical ad,,,,,,,valencia county news bulletin,1837 camino del llano,bELEN,NM,87002,United States,,,,False,37211,17,,15219,2,5,valencia county news bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303527,151.46,2010-05-26 06:00:00+00:00,2010-06-14 18:23:46.727002+00:00,,,"SOFT DRINKS, PLATES ETC.",,,,,,,COSTCO WHOLESALE,1420 RENAISSANCE BLVD NE,ALBUQUERQUE,NM,87107,United States,,,,False,37209,2,1,15219,2,5,COSTCO WHOLESALE,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303454,786.67,2010-05-26 06:00:00+00:00,2010-06-14 15:34:43.753002+00:00,,,business cards and post cards,,,,,,,bELEN PRINT SHOP,201 W. REINKEN AVE.,bELEN,NM,87002,United States,,,,False,37186,17,33,15219,2,5,bELEN PRINT SHOP,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303484,51.43,2010-05-26 06:00:00+00:00,2010-06-14 16:33:02.576998+00:00,,,CABLE TIES FOR SIGNS,,,,,,,HOME DEPOT,1800 MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,37196,2,33,15219,2,5,HOME DEPOT,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303461,513.33,2010-05-26 06:00:00+00:00,2010-06-14 16:20:42.097004+00:00,,,ALUMINUM SIGN,,,,,,,AUTOmation concepts,4606 McLeod rd ne,ALBUQUERQUE,NM,87109,United States,,,,False,37192,17,1,15219,2,5,AUTOmation concepts ,'4606':3 '87109':9 'albuquerqu':7 'autom':1 'concept':2 'mcleod':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303455,236.64,2010-05-26 06:00:00+00:00,2010-06-14 15:38:46.352996+00:00,,,vinyl banner,,,,,,,lASTING IMPRESSIONS,2485 BOSQUE FARMS BLVD,BOSQUE FARMS,NM,87068,united States,,,,False,37187,17,33,15219,2,5,lASTING IMPRESSIONS,"'2485':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'impress':2 'last':1 'nm':9",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
380862,75.74,2010-08-15 06:00:00+00:00,2010-12-09 17:19:36.139996+00:00,,,campaign cards,,,,,,,BELEN PRINT SHOP,201 W. REINKEN AVE.,BELEN,NM,87002,United States,,,,False,37159,17,33,16336,2,5,BELEN PRINT SHOP,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2664,Ron B. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
