id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
518937,20.0,2012-02-16 07:00:00+00:00,2012-04-07 00:37:32.390000+00:00,,,,,,Edward,L.,Merta,,,1101 Princeton Dr. NE,Albuquerque,NM,87106,United States,,,,,86594,1,1,23472,2,1,Edward L. Merta,'1101':4 '87106':10 'albuquerqu':8 'dr':6 'edward':1 'l':2 'merta':3 'ne':7 'nm':9 'princeton':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518961,250.0,2012-02-16 07:00:00+00:00,2012-04-07 01:09:21.877001+00:00,,,,,,Cornelius,,Boswell,,,"40 West 116th Stret, Apt. B 1103",New York,NY,10026,United States,,,Software Developer,,86611,1,,23472,2,1,Cornelius Boswell,'10026':13 '1103':9 '116th':5 '40':3 'apt':7 'b':8 'boswel':2 'cornelius':1 'new':10 'ny':12 'stret':6 'west':4 'york':11,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518936,40.0,2012-02-16 07:00:00+00:00,2012-04-07 00:36:30.673003+00:00,,,,,,Anna,N.,Nelson,,,7927 Stephan Rd. SW,Albuquerque,NM,87121,United States,,,,,86593,1,1,23472,2,1,Anna N. Nelson,'7927':4 '87121':10 'albuquerqu':8 'anna':1 'n':2 'nelson':3 'nm':9 'rd':6 'stephan':5 'sw':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518957,50.0,2012-02-17 07:00:00+00:00,2012-04-07 01:05:15.109996+00:00,,,,,,Daniel,,Kloke,,,"3804 Copper NE, Apt. 2",Albuquerque,NM,87108,United States,,,Consultant,,86426,1,1,23472,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518941,20.0,2012-02-17 07:00:00+00:00,2012-04-07 00:40:28.843000+00:00,,,,,Dr.,Michel,,Lecavalier,PH.D.,,HC77 Box 27,Laguna,NM,87026,United States,,,,,86597,1,,23472,2,1,Dr. Michel Lecavalier PH.D.,'27':7 '87026':10 'box':6 'dr':1 'hc77':5 'laguna':8 'lecavali':3 'michel':2 'nm':9 'ph.d':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518958,50.0,2012-02-17 07:00:00+00:00,2012-04-07 01:07:00.077002+00:00,,,,,,Alexander,,Winter,,,PO Box 179,Bryans Road,MD,20616,United States,,,Real Estate Agent,,86609,1,,23472,2,1,Alexander Winter,'179':5 '20616':9 'alexand':1 'box':4 'bryan':6 'md':8 'po':3 'road':7 'winter':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518955,100.0,2012-02-17 07:00:00+00:00,2012-04-07 01:02:55.482999+00:00,,,,,,Joseph,,Cross,,,"2844 Wisconson Ave. NW, # 406",Washington,DC,20007,United States,,,Account Manager,,86605,1,,23472,2,1,Joseph Cross,'20007':10 '2844':3 '406':7 'ave':5 'cross':2 'dc':9 'joseph':1 'nw':6 'washington':8 'wisconson':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518959,100.0,2012-02-17 07:00:00+00:00,2012-04-07 01:07:39.640003+00:00,,,,,,Westbrook,,Murphy,,,400 Fairlea Dr.,Edgewater,MD,21037,United States,,,,,86429,1,,23472,2,1,Westbrook Murphy,'21037':8 '400':3 'dr':5 'edgewat':6 'fairlea':4 'md':7 'murphi':2 'westbrook':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518956,50.0,2012-02-17 07:00:00+00:00,2012-04-07 01:04:51.673002+00:00,,,,,,Frank,,Costanzo,,,2675 W. SR 89A # 1279,Sedona,AZ,86336,United States,,,CEO,,86607,1,,23472,2,1,Frank Costanzo,'1279':7 '2675':3 '86336':10 '89a':6 'az':9 'costanzo':2 'frank':1 'sedona':8 'sr':5 'w':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518953,100.0,2012-02-18 07:00:00+00:00,2012-04-07 01:00:45.172999+00:00,,,,,,Rob,,Sand,,,669 19th St.,Des Moines,IA,50314,United States,,,Asst. Attorney General,,86604,1,,23472,2,1,Rob Sand,'19th':4 '50314':9 '669':3 'des':6 'ia':8 'moin':7 'rob':1 'sand':2 'st':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518939,50.0,2012-02-18 07:00:00+00:00,2012-04-07 00:38:52.219997+00:00,,,,,,Alicia,M.,Manzano,,,8415 Crimson Ave. NW,Albuquerque,NM,87120,United States,,,,,86595,1,1,23472,2,1,Alicia M. Manzano,'8415':4 '87120':10 'albuquerqu':8 'alicia':1 'ave':6 'crimson':5 'm':2 'manzano':3 'nm':9 'nw':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518945,5.0,2012-02-19 07:00:00+00:00,2012-04-07 00:44:29.407004+00:00,,,,,,Kyle,,Gracey,,,"180 2nd St., # 210",Oakland,CA,94607,United States,,,Research Scientist,,86602,1,,23472,2,1,Kyle Gracey,'180':3 '210':6 '2nd':4 '94607':9 'ca':8 'gracey':2 'kyle':1 'oakland':7 'st':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518944,100.0,2012-02-19 07:00:00+00:00,2012-04-07 00:42:34.923004+00:00,,,,,,Scott,,Gramlich,,,505 Amherst Dr. SE,Albuquerque,NM,87106,United States,,,,,86600,1,1,23472,2,1,Scott Gramlich,'505':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'gramlich':2 'nm':8 'scott':1 'se':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518931,100.0,2012-02-20 07:00:00+00:00,2012-04-07 00:35:22.517001+00:00,,,,,,Richard,,Weig-Pickering,,,706 Shenandoah River Ct.,Rio Rancho,NM,87144,United States,,,,,86592,1,,23472,2,1,Richard Weig-Pickering,'706':5 '87144':12 'ct':8 'nm':11 'picker':4 'rancho':10 'richard':1 'rio':9 'river':7 'shenandoah':6 'weig':3 'weig-pick':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518914,25.0,2012-02-20 07:00:00+00:00,2012-04-07 00:22:12.610004+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,United States,,,Nonprofit Director,,86577,1,,23472,2,1,Kristina Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518908,50.0,2012-02-22 07:00:00+00:00,2012-04-07 00:20:29.577002+00:00,,,,,,Carol,,Bernstein,,,1102 Ridgecrest SE,Albuquerque,NM,87108,United States,,,Real Estate Broker,,86461,1,1,23472,2,1,Carol Bernstein,'1102':3 '87108':8 'albuquerqu':6 'bernstein':2 'carol':1 'nm':7 'ridgecrest':4 'se':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518906,15.0,2012-02-23 07:00:00+00:00,2012-04-07 00:19:48.953001+00:00,,,,,,Armand,,Huertaz,,,4 Broadcast Plaza,Albuquerque,NM,87104,United States,,,VTR Operator,,86575,1,1,23472,2,1,Armand Huertaz,'4':3 '87104':8 'albuquerqu':6 'armand':1 'broadcast':4 'huertaz':2 'nm':7 'plaza':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518904,100.0,2012-02-23 07:00:00+00:00,2012-04-07 00:17:45.766999+00:00,,,,,,Michelle,,Lindsey,,,4260 Hickory Hollow Dr.,Colorado Springs,CO,80922,United States,,,writer,,86405,1,,23472,2,1,Michelle Lindsey,'4260':3 '80922':10 'co':9 'colorado':7 'dr':6 'hickori':4 'hollow':5 'lindsey':2 'michell':1 'spring':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518943,25.0,2012-02-23 07:00:00+00:00,2012-04-07 00:41:28.047002+00:00,,,,,,Teresa,M.,Holland,,,"1100 Alvarado Dr. SE, # 112",Albuquerque,NM,87108,United States,,,writer,,86599,1,1,23472,2,1,Teresa M. Holland,'1100':4 '112':8 '87108':11 'albuquerqu':9 'alvarado':5 'dr':6 'holland':3 'm':2 'nm':10 'se':7 'teresa':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518923,100.0,2012-02-23 07:00:00+00:00,2012-04-07 00:29:24.343003+00:00,,,,,,Thomas,,Grover,,,906 Tramway Lane NE,Albuquerque,NM,87122,United States,,,,,86588,1,1,23472,2,1,Thomas Grover,'87122':9 '906':3 'albuquerqu':7 'grover':2 'lane':5 'ne':6 'nm':8 'thoma':1 'tramway':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518922,245.0,2012-02-23 07:00:00+00:00,2012-04-07 00:28:28.126998+00:00,,,,,,Charles,H.,Bennett,IV,,600 San Pablo SE,Albuquerque,NM,87108,United States,,,graphic designer,,86587,1,1,23472,2,1,Charles H. Bennett IV,'600':5 '87108':11 'albuquerqu':9 'bennett':3 'charl':1 'h':2 'iv':4 'nm':10 'pablo':7 'san':6 'se':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518919,50.0,2012-02-24 07:00:00+00:00,2012-04-07 00:25:56.406999+00:00,,,,,,Deborah,,Purdy,,,4840 Southern Ave. SE,Albuquerque,NM,87108,United States,,,,,86584,1,1,23472,2,1,Deborah Purdy,'4840':3 '87108':9 'albuquerqu':7 'ave':5 'deborah':1 'nm':8 'purdi':2 'se':6 'southern':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518918,50.0,2012-02-24 07:00:00+00:00,2012-04-07 00:25:06.970000+00:00,,,,,,Michael,,Purdy,,,4840 Southern Ave. SE,Albuquerque,NM,87108,United States,,,,,86582,1,1,23472,2,1,Michael Purdy,'4840':3 '87108':9 'albuquerqu':7 'ave':5 'michael':1 'nm':8 'purdi':2 'se':6 'southern':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518916,100.0,2012-02-25 07:00:00+00:00,2012-04-07 00:23:48.436996+00:00,,,,,,Linda,,Dahl,,,"222 E. 7th Ave., Apt. 404",Anchorage,AK,99501,United States,,,,,86581,1,,23472,2,1,Linda Dahl,'222':3 '404':8 '7th':5 '99501':11 'ak':10 'anchorag':9 'apt':7 'ave':6 'dahl':2 'e':4 'linda':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518921,35.0,2012-02-25 07:00:00+00:00,2012-04-07 00:26:58.732996+00:00,,,,,,Amme,M.,Hogan,,,PO Box 4952,Albuquerque,NM,87196,United States,,,,,86586,1,1,23472,2,1,Amme M. Hogan,'4952':6 '87196':9 'albuquerqu':7 'amm':1 'box':5 'hogan':3 'm':2 'nm':8 'po':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518902,25.0,2012-02-26 07:00:00+00:00,2012-04-07 00:16:46.342998+00:00,,,,,,Dee,,Washington,,,841 Rich Ave.,Winston-Salem,NC,27101,United States,,,Program Officer,,86571,1,,23472,2,1,Dee Washington,'27101':10 '841':3 'ave':5 'dee':1 'nc':9 'rich':4 'salem':8 'washington':2 'winston':7 'winston-salem':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518898,100.0,2012-02-27 07:00:00+00:00,2012-04-07 00:12:36.342999+00:00,,,,,,Kathleen,J.,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,86480,1,1,23472,2,1,Kathleen J. Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'po':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518893,25.0,2012-02-28 07:00:00+00:00,2012-04-07 00:08:27.640003+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,Planetarian,,86566,1,1,23472,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518896,25.0,2012-02-28 07:00:00+00:00,2012-04-07 00:11:42.326998+00:00,,,,,,Christina,,Schlichten,,,"1234 SW 18th Ave., # 409",Portland,OR,97205,United States,,,Caseworker,,86439,1,,23472,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'ave':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518897,25.0,2012-02-28 07:00:00+00:00,2012-04-07 00:12:07.297004+00:00,,,,,,Diana,,Cravens,,,9808 Marthas Vinyard Circle,Providence Village,TX,76227,United States,,,,,86445,1,,23472,2,1,Diana  Cravens,'76227':10 '9808':3 'circl':6 'craven':2 'diana':1 'martha':4 'provid':7 'tx':9 'villag':8 'vinyard':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518890,100.0,2012-02-29 07:00:00+00:00,2012-04-07 00:05:43.267001+00:00,,,,,,Erica,,Bearman,,,4816 Crest Ave. SE,Albuquerque,NM,87108,United States,,,Director of Math Partnerships,,86563,1,1,23472,2,1,Erica Bearman,'4816':3 '87108':9 'albuquerqu':7 'ave':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518880,100.0,2012-03-01 07:00:00+00:00,2012-04-06 23:58:19.657001+00:00,,,,,,Natalia,,Sorgente,,,1538 17th St. NW,Washington,DC,20036,United States,,,Lawyer,,86554,1,,23472,2,1,Natalia Sorgente,'1538':3 '17th':4 '20036':9 'dc':8 'natalia':1 'nw':6 'sorgent':2 'st':5 'washington':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518888,20.12,2012-03-01 07:00:00+00:00,2012-04-07 00:02:55.890001+00:00,,,,,,Alexander,,Flores,,,PO Box 1097,Corrales,NM,87148,United States,,,student,,86562,1,,23472,2,1,Alexander Flores,'1097':5 '87148':8 'alexand':1 'box':4 'corral':6 'flore':2 'nm':7 'po':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518883,100.0,2012-03-01 07:00:00+00:00,2012-04-07 00:00:00.877003+00:00,,,,,,David,,Adams,,,17227 Alder Way,Lynnwood,WA,98037,United States,,,Web Application Developer,,86556,1,,23472,2,1,David Adams,'17227':3 '98037':8 'adam':2 'alder':4 'david':1 'lynnwood':6 'wa':7 'way':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518884,100.0,2012-03-01 07:00:00+00:00,2012-04-07 00:01:24.766997+00:00,,,,,,Sheldon,,Stanton,,,2229 Cambridge,Hurst,TX,76054,United States,,,unemployed,,86559,1,,23472,2,1,Sheldon Stanton,'2229':3 '76054':7 'cambridg':4 'hurst':5 'sheldon':1 'stanton':2 'tx':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518877,20.0,2012-03-02 07:00:00+00:00,2012-04-06 23:56:22.563004+00:00,,,,,,Sherri,,Hutchins,,,526 Espanola NE,Albuquerque,NM,87108,United States,,,caregiver,,86552,1,1,23472,2,1,Sherri Hutchins,'526':3 '87108':8 'albuquerqu':6 'espanola':4 'hutchin':2 'ne':5 'nm':7 'sherri':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518873,25.0,2012-03-02 07:00:00+00:00,2012-04-06 23:52:41.030000+00:00,,,,,,Coralee,,Sisk,,,1423 Stoneway Dr. NW,Albuquerque,NM,87120,United States,,,Office Admin. Asst.,,86418,1,1,23472,2,1,Coralee Sisk,'1423':3 '87120':9 'albuquerqu':7 'corale':1 'dr':5 'nm':8 'nw':6 'sisk':2 'stoneway':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518900,50.0,2012-03-02 07:00:00+00:00,2012-04-07 00:14:49.110000+00:00,,,,,,Charles,,Compton,,,4837 Southern SE,Albuquerque,NM,87108,United States,,,IT,,86569,1,1,23472,2,1,Charles Compton,'4837':3 '87108':8 'albuquerqu':6 'charl':1 'compton':2 'nm':7 'se':5 'southern':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518875,100.0,2012-03-02 07:00:00+00:00,2012-04-06 23:54:51.843004+00:00,,,,,,Bonnie,,Borda Hoffecker,,,1836 Clydsdale Dr.,Carson City,NV,89703,United States,,,self employed,,86551,1,,23472,2,1,Bonnie Borda Hoffecker,'1836':4 '89703':10 'bonni':1 'borda':2 'carson':7 'citi':8 'clydsdal':5 'dr':6 'hoffeck':3 'nv':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518894,90.0,2012-03-03 07:00:00+00:00,2012-04-07 00:10:54.482998+00:00,,,,,,Sue,,Triplett,,,4833 Southern SE,Albuquerque,NM,87108,United States,,,,,86568,1,1,23472,2,1,Sue Triplett,'4833':3 '87108':8 'albuquerqu':6 'nm':7 'se':5 'southern':4 'sue':1 'triplett':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518872,10.0,2012-03-04 07:00:00+00:00,2012-04-06 23:51:42.982998+00:00,,,,,,Caitlin,,Craft,,,423 Willow Lane,Baytown,TX,77520,United States,,,student,,86548,1,,23472,2,1,Caitlin Craft,'423':3 '77520':8 'baytown':6 'caitlin':1 'craft':2 'lane':5 'tx':7 'willow':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518842,250.0,2012-03-05 07:00:00+00:00,2012-04-06 23:32:26.657005+00:00,,,,,,John,,Reynolds,,,501 Pamela Lane,Kirkwood,MO,63122,United States,,,Attorney,,86536,1,,23472,2,1,John Reynolds,'501':3 '63122':8 'john':1 'kirkwood':6 'lane':5 'mo':7 'pamela':4 'reynold':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518836,50.0,2012-03-06 07:00:00+00:00,2012-04-06 23:30:58.016998+00:00,,,,,,Ian,,Cooper,,,105 Arundel Place,St. Louis,MO,63105,United States,,,Attorney,,86534,1,,23472,2,1,Ian Cooper,'105':3 '63105':9 'arundel':4 'cooper':2 'ian':1 'loui':7 'mo':8 'place':5 'st':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518829,10.0,2012-03-07 07:00:00+00:00,2012-04-06 23:27:38.797001+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct.,Santa Fe,NM,87508,United States,,,Writer,,86529,1,,23472,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518744,25.0,2012-03-07 07:00:00+00:00,2012-04-06 23:18:34.937004+00:00,,,,,,Amy,,Palladino,,,4949 Roma NE,Albuquerque,NM,87108,United States,,,Network Security,,86518,1,1,23472,2,1,Amy Palladino,'4949':3 '87108':8 'albuquerqu':6 'ami':1 'ne':5 'nm':7 'palladino':2 'roma':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518831,25.0,2012-03-07 07:00:00+00:00,2012-04-06 23:29:19.203003+00:00,,,,,,Jill,,Gerber,,,3887 Hartford St.,St. Louis,MO,36116,United States,,,,,86531,1,,23472,2,1,Jill Gerber,"'36116':9 '3887':3 'gerber':2 'hartford':4 'jill':1 'loui':7 'mo':8 'st':5,6",Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518741,50.0,2012-03-09 07:00:00+00:00,2012-04-06 23:17:03.766998+00:00,,,,,,Philip,,Davis,,,814 Marquette NW,Albuquerque,NM,87102,United States,,,Attorney,,86514,1,1,23472,2,1,Philip Davis,'814':3 '87102':8 'albuquerqu':6 'davi':2 'marquett':4 'nm':7 'nw':5 'philip':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518724,100.0,2012-03-10 07:00:00+00:00,2012-04-06 23:15:26+00:00,,,,,,Marsha,,Kelly,,,364 Summit Ave.,St. Paul,MN,55102,United States,,,PR Consulting,,86512,1,,23472,2,1,Marsha Kelly,'364':3 '55102':9 'ave':5 'kelli':2 'marsha':1 'mn':8 'paul':7 'st':6 'summit':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518721,70.0,2012-03-10 07:00:00+00:00,2012-04-06 23:13:46.843003+00:00,,,,,,Phil,,Licata,,,11293 Manchester Rd.,Kirkwood,MO,63122,United States,,,Finance,,86510,1,,23472,2,1,Phil Licata,'11293':3 '63122':8 'kirkwood':6 'licata':2 'manchest':4 'mo':7 'phil':1 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518719,10.0,2012-03-11 07:00:00+00:00,2012-04-06 23:11:57.343004+00:00,,,,,,Alexandra,,Sanchez,,,"1100 1st St. SE, Apt. 920",Washington,DC,20003,United States,,,Staff,,86508,1,,23472,2,1,Alexandra Sanchez,'1100':3 '1st':4 '20003':11 '920':8 'alexandra':1 'apt':7 'dc':10 'sanchez':2 'se':6 'st':5 'washington':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518507,50.0,2012-03-14 06:00:00+00:00,2012-04-06 21:59:15.843002+00:00,,,,,,J. Richard,,Fikuart,,,715 N. Avenue C,Washington,IA,52353,United States,,,Pharmacist,,86400,1,,23472,2,1,J. Richard Fikuart,'52353':10 '715':4 'avenu':6 'c':7 'fikuart':3 'ia':9 'j':1 'n':5 'richard':2 'washington':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518494,25.0,2012-03-15 06:00:00+00:00,2012-04-06 21:55:58.500002+00:00,,,,,,Yvon,,Jackson,,,2231 Winterfield Rd.,Midlothian,VA,23113,United States,,,Retired,,86392,1,,23472,2,1,Yvon Jackson,'2231':3 '23113':8 'jackson':2 'midlothian':6 'rd':5 'va':7 'winterfield':4 'yvon':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518708,100.0,2012-03-15 06:00:00+00:00,2012-04-06 23:06:19.140002+00:00,,,,,,Christopher,L.,Salazar,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,United States,,,,,86502,1,1,23472,2,1,Christopher L. Salazar,'87113':10 '901':4 'albuquerqu':8 'christoph':1 'copperhead':5 'ct':6 'l':2 'ne':7 'nm':9 'salazar':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518499,40.0,2012-03-15 06:00:00+00:00,2012-04-06 21:57:26.969999+00:00,,,,,,Joseph,,Cross,,,2844 Wisconson Ave. NW,Washington,DC,20007,United States,,,Consultant,,86397,1,,23472,2,1,Joseph Cross,'20007':9 '2844':3 'ave':5 'cross':2 'dc':8 'joseph':1 'nw':6 'washington':7 'wisconson':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518476,10.0,2012-03-16 06:00:00+00:00,2012-04-06 21:51:34.452997+00:00,,,,,,Seth,,Tanner,,,14 Murdock St. 2-7,Sommerville,MA,2145,United States,,,Tech Director,,86387,1,,23472,2,1,Seth Tanner,'-7':7 '14':3 '2':6 '2145':10 'ma':9 'murdock':4 'seth':1 'sommervill':8 'st':5 'tanner':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518487,25.0,2012-03-16 06:00:00+00:00,2012-04-06 21:53:45.437004+00:00,,,,,,Joaquin,,Guerra,,,"1906 T St. NW, Apt. A",Washington,DC,20009,United States,,,Campaign Manager,,86390,1,,23472,2,1,Joaquin Guerra,'1906':3 '20009':11 'apt':7 'dc':10 'guerra':2 'joaquin':1 'nw':6 'st':5 'washington':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518524,25.0,2012-03-19 06:00:00+00:00,2012-04-06 22:03:12.499998+00:00,,,,,,Michael,,Garcia,,,1705 Avenida Cristo Rey NW,Albuquerque,NM,87107,United States,,,Teacher,,86403,1,1,23472,2,1,Michael Garcia,'1705':3 '87107':10 'albuquerqu':8 'avenida':4 'cristo':5 'garcia':2 'michael':1 'nm':9 'nw':7 'rey':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518714,100.0,2012-03-20 06:00:00+00:00,2012-04-06 23:09:40.453004+00:00,,,,,,,,,,,,,,,,,,,,,,,23472,2,3,,'anonym':1,Anonymous Contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518692,100.0,2012-03-20 06:00:00+00:00,2012-04-06 22:52:24.297004+00:00,,,,,,Lynn,,Buhaug,,,13 Kiva Loop,Sandia Park,NM,87047,United States,,,retired,,86489,1,,23472,2,1,Lynn Buhaug,'13':3 '87047':9 'buhaug':2 'kiva':4 'loop':5 'lynn':1 'nm':8 'park':7 'sandia':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 