id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882873,50.0,2016-03-08 07:00:00+00:00,2016-04-06 22:40:10.399999+00:00,,curry county commissioner District2,Filing fee,,,,,,,Curry County Clerk,700 N Main # 7,Clovis,NM,88101,United States,,,,False,213020,11,6,43027,2,5,Curry County Clerk,'7':7 '700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882895,19.0,2016-03-08 07:00:00+00:00,2016-04-06 22:46:50.533000+00:00,,,voter list,,,,,,,Curry County Clerk,700 N Main # 7,Clovis,NM,88101,United States,,,,False,213020,11,6,43027,2,5,Curry County Clerk,'7':7 '700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882884,28.15,2016-03-15 06:00:00+00:00,2016-04-06 22:43:25.802999+00:00,,,District 2 Voter list,,,,,,,Curry County Clerk,700 N Main # 7,Clovis,NM,88101,United States,,,,False,213020,11,6,43027,2,5,Curry County Clerk,'7':7 '700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929418,199.81,2016-03-29 06:00:00+00:00,2016-05-06 20:37:11.283004+00:00,1,Campaign mailers,Post cards,,,,,,,Zip printing,901 Mitchell st,Clovis,NM,88101,United States,,,printing,False,221382,2,6,43937,2,5,Zip printing,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929422,38.2,2016-04-21 06:00:00+00:00,2016-05-06 20:39:45.322998+00:00,,Labels for mailers,Labels for mailers,,,,,,,Office Max,900 East Manana,Clovis,NM,88101,USA,,,,False,221385,2,6,43937,2,5,Office Max,'88101':8 '900':3 'clovi':6 'east':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929427,374.0,2016-04-21 06:00:00+00:00,2016-05-06 20:42:31.152997+00:00,,Stamps to mail post cards,Postcard Stamps,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,43937,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959132,59.5,2016-05-16 06:00:00+00:00,2016-06-04 17:42:32.520001+00:00,,postal stamps,postal stamps,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,44495,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959134,10.4,2016-05-17 06:00:00+00:00,2016-06-04 17:44:25.790004+00:00,,voter list,voter list,,,,,,,Curry County Clerk,700 N Main # 7,Clovis,NM,88101,United States,,,,False,213020,11,6,44495,2,5,Curry County Clerk,'7':7 '700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959133,12.58,2016-05-17 06:00:00+00:00,2016-06-04 17:43:23.970000+00:00,,postage stamps,postage stamps,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,44495,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959135,8.96,2016-06-01 06:00:00+00:00,2016-06-04 17:45:01.880001+00:00,,voter list,voter list,,,,,,,Curry County Clerk,700 N Main # 7,Clovis,NM,88101,United States,,,,False,213020,11,6,44495,2,5,Curry County Clerk,'7':7 '700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964597,49.37,2016-06-06 06:00:00+00:00,2016-07-01 16:28:33.330000+00:00,,Acct # 14607168911342,Face Book Advertising,,,,,,,Face Book,?,?,NM,?,United States,,,,False,230100,17,,45338,2,5,Face Book,'book':2 'face':1 'nm':3,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964599,250.61,2016-06-07 06:00:00+00:00,2016-07-01 16:30:47.093002+00:00,,Acct# 146071689117342,Face Book Advertising,,,,,,,Face Book,?,?,NM,?,United States,,,,False,230100,17,,45338,2,5,Face Book,'book':2 'face':1 'nm':3,Monetary Expenditure,7493,Stephen R Whittington,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1209321,45.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,voter list,,,,,,,Curry County Clerk,417 Gidding St Ste 130,Clovis,NM,88101,United States,,,,False,213020,11,6,51555,2,5,Curry County Clerk,'130':8 '417':4 '88101':11 'clerk':3 'clovi':9 'counti':2 'curri':1 'gid':5 'nm':10 'st':6 'ste':7,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209338,135.25,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1001temp,,Campaign Photo,,,,,,,Bob Morgan Photography,311 N. Main,Clovis,NM,88101,United States,,,,False,266842,17,,51555,2,5,Bob Morgan Photography,'311':4 '88101':9 'bob':1 'clovi':7 'main':6 'morgan':2 'n':5 'nm':8 'photographi':3,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209326,198.34,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,1001,post cards,printing,,,,,,,Zip printing,901 Mitchell st,Clovis,NM,88101,United States,,,printing,False,221382,2,6,51555,2,5,Zip printing,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263281,57.28,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,1002,Mailing Labels,printing,,,,,,,Office Max,900 East Manana,Clovis,NM,88101,USA,,,,False,221385,2,6,52950,2,5,Office Max,'88101':8 '900':3 'clovi':6 'east':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263287,12.5,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,Drafted,,Bank fees and Check Printing,,,,,,,New Mexico Bank and Trust,709 Pile St,Clovis ,NM,88101,United States,,,,False,276228,10,,52950,2,5,New Mexico Bank and Trust,'709':6 '88101':11 'bank':3 'clovi':9 'mexico':2 'new':1 'nm':10 'pile':7 'st':8 'trust':5,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263278,245.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1003,.35 cent Stamps for postcards,Postage,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,52950,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263279,245.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1004,.35 cent postage for campaign mailers,Postage,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,52950,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263284,54.08,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Facebook Ads,Advertising,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,276225,17,,52950,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274618,11542.59,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"LED Billboard lease, Signs, Magnets
Bumper stickers",Campaign Advertising,,,,,,,New Graphic Designs,1312 E. 1St Street,Clovis,NM,88101,United States,,,,False,279139,17,6,52950,2,5,New Graphic Designs,'1312':4 '1st':6 '88101':10 'clovi':8 'design':3 'e':5 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288780,2.5,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,Bank Account Service Fee,Svc Fee,,,,,,,New Mexico Bank and Trust,709 Pile St,Clovis ,NM,88101,United States,,,,False,276228,10,,53961,2,5,New Mexico Bank and Trust,'709':6 '88101':11 'bank':3 'clovi':9 'mexico':2 'new':1 'nm':10 'pile':7 'st':8 'trust':5,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288572,1158.69,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1007,Radio Ads,Advertising,,,,,,,Rooney Moon Broadcasting,420 N Main,Clovis,NM,88101,United States,,,,False,281696,17,33,53961,2,5,Rooney Moon Broadcasting,'420':4 '88101':9 'broadcast':3 'clovi':7 'main':6 'moon':2 'n':5 'nm':8 'rooney':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288820,841.1,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Facebook Advertising,Advertising,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,276225,17,,53961,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288818,1080.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1010,Facebook Media,Facebook Media,,,Kyla,,Myers,,,1077 CR 14,Clovis,NM,88101,United States,,,,False,281714,1,6,53961,2,5,Kyla  Myers,'1077':3 '14':5 '88101':8 'clovi':6 'cr':4 'kyla':1 'myer':2 'nm':7,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288569,70.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1008,,Postage,,,,,,,USPS,417 Gidding,Clovis,NM,88101,USA,,,,False,221387,2,6,53961,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288777,993.17,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1009,Radio Ads,Advertising,,,,,,,Rooney Moon Broadcasting,420 N Main,Clovis,NM,88101,United States,,,,False,281696,17,33,53961,2,5,Rooney Moon Broadcasting,'420':4 '88101':9 'broadcast':3 'clovi':7 'main':6 'moon':2 'n':5 'nm':8 'rooney':1,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314583,340.79,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,News Paper Ad,News Paper Ads,,,,,,,Clovis Media INC,512 Pile St,Clovis,NM,88101,United States,,,,False,287239,17,6,54934,2,5,Clovis Media INC,"'512':4 '88101':9 'clovi':1,7 'inc':3 'media':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314572,212.23,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Facebook Ads,Advertising,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,276225,17,,54934,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314574,2.5,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,Svc Fee on checking acct,Svc Fee,,,,,,,New Mexico Bank and Trust,709 Pile St,Clovis ,NM,88101,United States,,,,False,276228,10,,54934,2,5,New Mexico Bank and Trust,'709':6 '88101':11 'bank':3 'clovi':9 'mexico':2 'new':1 'nm':10 'pile':7 'st':8 'trust':5,Monetary Expenditure,7493,Stephen R Whittington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
