id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
403628,16.95,2011-08-02 06:00:00+00:00,2011-10-11 03:14:55+00:00,8000,,Delux Checks,,,,,,,Century Bank,PO Box 1507,Santa Fe,NM,87504-1507,United States,,,,False,76074,10,,22270,2,5,Century Bank,'-1507':10 '1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403636,65.13,2011-08-08 06:00:00+00:00,2011-10-10 06:00:00+00:00,9000,,Copying,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,22270,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403501,50.0,2011-08-08 06:00:00+00:00,2011-10-10 06:00:00+00:00,1000,,2011 Campaign School,,,,,,,Credit Union Association of NM,4200 Wolcott Ave. NE,Albuquerque,NM,87109,United States,,,,False,75995,11,,22270,2,5,Credit Union Association of NM,"'4200':6 '87109':12 'albuquerqu':10 'associ':3 'ave':8 'credit':1 'ne':9 'nm':5,11 'union':2 'wolcott':7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403509,500.0,2011-08-09 06:00:00+00:00,2011-10-11 01:41:48.686997+00:00,1001,,Campaign Services,,,Jason,,Loera,,,6230 Saint Joseph Ct. NW,Albuquerque,NM,87120,United States,,,,False,76001,1,,22270,2,5,Jason Loera,'6230':3 '87120':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'saint':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403640,9.99,2011-08-17 06:00:00+00:00,2011-10-11 03:22:15.356997+00:00,9001,,E-mail services,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22270,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403646,76.79,2011-08-18 06:00:00+00:00,2011-10-11 03:25:24.499998+00:00,9003,,Copying,,,,,,,FedEx Office,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,76083,2,,22270,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403650,18.0,2011-08-18 06:00:00+00:00,2011-10-11 03:28:45.529997+00:00,9005,,Event refreshments,,,,,,,Smith's,2110 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,76086,2,,22270,2,5,Smith's,'2110':3 '87505':9 'fe':7 'nm':8 'pacheco':5 'santa':6 'smith':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403641,22.48,2011-08-18 06:00:00+00:00,2011-10-11 03:23:06.046996+00:00,9002,,Office supplies,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,22270,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403516,81.0,2011-08-18 06:00:00+00:00,2011-10-11 01:48:28.937001+00:00,1002,,Printing campaign material,,,,,,,"Focus Ink, Inc.",335-B Jerfferson SE,Albuquerque,NM,87108,United States,,,,False,76005,2,,22270,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jerfferson':6 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403649,56.72,2011-08-18 06:00:00+00:00,2011-10-11 03:27:46.437002+00:00,9004,,Event refreshments,,,,,,,Smith's,2110 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,76086,2,,22270,2,5,Smith's,'2110':3 '87505':9 'fe':7 'nm':8 'pacheco':5 'santa':6 'smith':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403546,96.3,2011-08-20 06:00:00+00:00,2011-10-10 06:00:00+00:00,1003,,Event refreshments,,,,,,,Cowboy Kitchen,Hwy 518,Mora,NM,87734,United States,,,,False,76024,2,99,22270,2,5,Cowboy Kitchen,'518':4 '87734':7 'cowboy':1 'hwi':3 'kitchen':2 'mora':5 'nm':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403557,150.0,2011-08-20 06:00:00+00:00,2011-10-10 06:00:00+00:00,1004,,Event Rental,,,,,,,The Elks Lodge,1615 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,76026,11,,22270,2,5,The Elks Lodge,'1615':4 '87505':11 'elk':2 'fe':9 'lodg':3 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513782,1.98,2011-08-21 06:00:00+00:00,2012-04-05 19:02:50.482997+00:00,3000047636,,Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22270,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403652,83.1,2011-08-25 06:00:00+00:00,2011-10-11 03:30:01.827003+00:00,9006,,Web hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22270,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513784,2.97,2011-08-28 06:00:00+00:00,2012-04-05 19:03:45.970001+00:00,3000048058,,Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22270,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403573,75.0,2011-09-05 06:00:00+00:00,2011-10-11 02:13:12.356996+00:00,1006,,Event Fee,,,,,,,Northern NM Central Labor Council,1420 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,76033,3,,22270,2,5,Northern NM Central Labor Council,"'1420':6 '87501':12 'central':3 'cerrillo':7 'council':5 'fe':10 'labor':4 'nm':2,11 'northern':1 'road':8 'santa':9",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403564,50.0,2011-09-05 06:00:00+00:00,2011-10-10 06:00:00+00:00,1005,,Contribution,,,,,,,Mora County Democrat Party,Hwy 518,Mora,NM,87734,United States,,,,False,76028,6,99,22270,2,5,Mora County Democrat Party,"'518':6 '87734':9 'counti':2 'democrat':3 'hwi':5 'mora':1,7 'nm':8 'parti':4",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403579,101.65,2011-09-05 06:00:00+00:00,2011-10-11 02:25:31.436999+00:00,1007,,Reimbursement for campaign material,,,Jason,,Loera,,,6230 Saint Joseph Ct. NW,Albuquerque,NM,87120,United States,,,,False,76001,1,,22270,2,5,Jason Loera,'6230':3 '87120':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'saint':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403662,74.39,2011-09-05 06:00:00+00:00,2011-10-11 03:36:59.186998+00:00,9008,,Event refreshments,,,,,,,Albertsons,3001 S. St. Francis Dr,Santa Fe,NM,87505,United States,,,,False,76094,2,,22270,2,5,Albertsons,'3001':2 '87505':10 'albertson':1 'dr':6 'fe':8 'franci':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403667,14.99,2011-09-05 06:00:00+00:00,2011-10-11 03:41:05.873003+00:00,9009,,Campaign meeting lunch,,,,,,,Carls Jr,1640 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,76096,2,,22270,2,5,Carls Jr,'1640':3 '87505':10 'carl':1 'dr':6 'fe':8 'jr':2 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403656,55.51,2011-09-05 06:00:00+00:00,2011-10-11 03:31:41.966996+00:00,9007,,Gas,,,,,,,Pino's Truck Stop,1901 North Grand Ave.,Las Vegas,NM,87701,United States,,,,False,76090,2,,22270,2,5,Pino's Truck Stop,'1901':5 '87701':12 'ave':8 'grand':7 'las':9 'nm':11 'north':6 'pino':1 'stop':4 'truck':3 'vega':10,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513786,7.9,2011-09-05 06:00:00+00:00,2012-04-05 19:04:36.233003+00:00,3000048519,,Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22270,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403673,120.4,2011-09-09 06:00:00+00:00,2011-10-11 03:44:08.732996+00:00,9010,,Airline travel to Wash. DC,,,,,,,Delta Airlines,1030 Delta Blvd,Atlanta,GA,30320,United States,,,,False,76100,2,,22270,2,5,Delta Airlines,"'1030':3 '30320':8 'airlin':2 'atlanta':6 'blvd':5 'delta':1,4 'ga':7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403675,218.4,2011-09-10 06:00:00+00:00,2011-10-10 06:00:00+00:00,9012,,Event refreshments,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22270,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403676,27.03,2011-09-11 06:00:00+00:00,2011-10-11 03:49:26.499997+00:00,9013,,Event supplies,,,,,,,Hastings,542 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,76104,2,,22270,2,5,Hastings,'542':2 '87501':8 'fe':6 'guadalup':4 'hast':1 'n':3 'nm':7 'santa':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403677,94.06,2011-09-11 06:00:00+00:00,2011-10-11 03:51:23.513002+00:00,9014,,Event supplies,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,United States,,,,False,76105,2,,22270,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403582,25.0,2011-09-11 06:00:00+00:00,2011-10-11 02:28:22.873002+00:00,1008,,Parade Entry Fee,,,,,,,Santa Fe Fiesta Council,PO Box 4516,Santa Fe,NM,87502,United States,,,,False,76040,11,,22270,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403585,450.0,2011-09-11 06:00:00+00:00,2011-10-11 02:30:28.906998+00:00,1009,,Reimbursement for stagecoach rental,,,Paula,B,Gonzales,,,32 Camino del Ojito,Santa Fe,NM,87506-8778,United States,,,Retired,False,74314,1,27,22270,2,5,Paula B Gonzales,'-8778':12 '32':4 '87506':11 'b':2 'camino':5 'del':6 'fe':9 'gonzal':3 'nm':10 'ojito':7 'paula':1 'santa':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403587,101.65,2011-09-20 06:00:00+00:00,2011-10-11 02:31:47.576997+00:00,1010,,Campaign cards,,,,,,,"Focus Ink, Inc.",335-B Jerfferson SE,Albuquerque,NM,87108,United States,,,,False,76005,2,,22270,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jerfferson':6 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403678,25.0,2011-09-22 06:00:00+00:00,2011-10-11 03:52:22.750001+00:00,9015,,Luggage Charge,,,,,,,Delta Airlines,1030 Delta Blvd,Atlanta,GA,30320,United States,,,,False,76100,2,,22270,2,5,Delta Airlines,"'1030':3 '30320':8 'airlin':2 'atlanta':6 'blvd':5 'delta':1,4 'ga':7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403590,300.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,1011,,Event Sponsor Fee,,,,,,,Santa Fe County Democrat Party,1420 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,76044,6,99,22270,2,5,Santa Fe County Democrat Party,"'1420':6 '87501':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513791,30.43,2011-09-25 06:00:00+00:00,2012-04-05 19:05:44.767003+00:00,3000050223,,Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22270,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403679,77.33,2011-09-26 06:00:00+00:00,2011-10-11 03:54:23.780002+00:00,9016,,Event refreshments,,,,,,,The Country Mile,758 Pittsburg Rd. Rt 31,Greenville,NH,3048,United States,,,,False,76107,2,,22270,2,5,The Country Mile,'3048':11 '31':8 '758':4 'countri':2 'greenvill':9 'mile':3 'nh':10 'pittsburg':5 'rd':6 'rt':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403680,547.32,2011-09-27 06:00:00+00:00,2011-10-10 06:00:00+00:00,9017,,Lodging,,,,,,,Georgetown University Hotel,3800 Reservoir Rd. NW,Washington,DC,20057,United States,,,,False,76108,2,99,22270,2,5,Georgetown University Hotel,'20057':10 '3800':4 'dc':9 'georgetown':1 'hotel':3 'nw':7 'rd':6 'reservoir':5 'univers':2 'washington':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403623,16.69,2011-09-28 06:00:00+00:00,2011-10-10 06:00:00+00:00,2012,,Lunch costs to attend luncheon presentation,,,,,,,PNM,528 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,76070,2,,22270,2,5,PNM,'528':2 '87501':8 'fe':6 'gaspar':4 'nm':7 'pnm':1 'santa':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513793,16.01,2011-09-30 06:00:00+00:00,2012-04-05 19:06:25.047003+00:00,3000050801,,Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22270,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525493,50.0,2011-10-05 06:00:00+00:00,2012-04-09 19:45:19.626999+00:00,1013,,Advertisement,,,,,,,Santa Fe Highschool Vollybal,2100 Yucca St.,Santa Fe,NM,87505,United States,,,,False,90776,11,,22909,2,5,Santa Fe Highschool Vollybal,"'2100':5 '87505':11 'fe':2,9 'highschool':3 'nm':10 'santa':1,8 'st':7 'vollyb':4 'yucca':6",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525505,39.38,2011-10-12 06:00:00+00:00,2012-04-09 19:47:08.767003+00:00,9018,,Campaign meeting with Pueblo Leaders,,,,,,,Turquoise Trail Bar and Grill,30 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,90268,2,99,22909,2,5,Turquoise Trail Bar and Grill,"'30':6 '87506':13 'bar':3 'buffalo':7 'fe':11 'grill':5 'nm':12 'santa':10 'thunder':8 'trail':2,9 'turquois':1",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525517,60.09,2011-10-13 06:00:00+00:00,2012-04-09 19:48:28.593000+00:00,9019,,Campaign Meeting with AFCME,,,,,,,Osteria D Assisi,58 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,90126,2,99,22909,2,5,Osteria D Assisi,'58':4 '87501':11 'assisi':3 'd':2 'fe':9 'feder':6 'nm':10 'osteria':1 'place':7 'santa':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525529,36.68,2011-10-14 06:00:00+00:00,2012-04-09 19:49:50.157002+00:00,9021,,Refreshments for Campaign Meeting,,,,,,,Trader Joe's,530 W. Cordova Rd,Santa Fe,NM,87505,United States,,,,False,90262,2,99,22909,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'rd':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525547,28.24,2011-10-14 06:00:00+00:00,2012-04-09 19:51:54.157003+00:00,9020,,Campaign Meeting Lunch with Supporters,,,,,,,Dions,2014 Cerrilos Rd,Santa Fe,NM,87505,United States,,,,False,89940,2,99,22909,2,5,Dions ,'2014':2 '87505':8 'cerrilo':3 'dion':1 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525556,7.99,2011-10-15 06:00:00+00:00,2012-04-09 19:52:50.279998+00:00,9022,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525558,50.0,2011-10-26 06:00:00+00:00,2012-04-09 19:53:47.249998+00:00,9023,,Gas Campaign travel,,,,,,,kirklands Plaza,1520 Carlisle Blvd SE,Albuquerque,NM,87108,United States,,,,False,90086,2,99,22909,2,5,kirklands Plaza,'1520':3 '87108':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525563,9.08,2011-10-27 06:00:00+00:00,2012-04-09 19:54:36.296997+00:00,9024,,Coffee with Community Leaders,,,,,,,Charlies Bakery,715 Douglas Ave,Las Vegas,NM,87745,United States,,,,False,89913,2,99,22909,2,5,Charlies Bakery,'715':3 '87745':9 'ave':5 'bakeri':2 'char':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525630,63.5,2011-10-28 06:00:00+00:00,2012-04-09 19:55:30.843002+00:00,9026,,Lunch Meeting AFCME,,,,,,,Artichoke Cafe,424 jCentral Ave. SE,Albuquerque,NM,87102,United States,,,,False,89852,2,99,22909,2,5,Artichoke Cafe,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'ave':5 'cafe':2 'jcentral':4 'nm':8 'se':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525634,57.07,2011-10-28 06:00:00+00:00,2012-04-09 19:56:18.313002+00:00,9025,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525641,165.0,2011-11-01 06:00:00+00:00,2012-04-09 19:58:44.923002+00:00,1016,,Contribution,,,,,,,Young Democrates for NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,90822,5,99,22909,2,5,Young Democrates for NM,"'3200':5 '87106':11 'albuquerqu':9 'democr':2 'mont':6 'ne':8 'nm':4,10 'vista':7 'young':1",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525645,52.01,2011-11-06 06:00:00+00:00,2012-04-09 19:59:38.639999+00:00,9027,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525732,7.99,2011-11-15 07:00:00+00:00,2012-04-09 20:00:54.140000+00:00,9029,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529617,3.96,2011-11-16 07:00:00+00:00,2012-04-09 22:37:58.703002+00:00,,,Actblue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525734,51.0,2011-11-16 07:00:00+00:00,2012-04-09 20:01:45.313000+00:00,9030,,Gas Campaign Travel,,,,,,,Shell Oil,4701 Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,False,90200,2,99,22909,2,5,Shell Oil,'4701':3 '87113':10 'albuquerqu':8 'del':5 'ne':7 'nm':9 'nort':6 'oil':2 'paseo':4 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525740,115.12,2011-11-17 07:00:00+00:00,2012-04-09 20:02:58.877002+00:00,9031,,Dinner meeting with AFSCME,,,,,,,Nick & Jimmy's,4921 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,90107,2,99,22909,2,5,Nick & Jimmy's,'4921':4 '87109':10 'albuquerqu':8 'jefferson':5 'jimmi':2 'ne':7 'nick':1 'nm':9 'st':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526860,24.29,2011-11-18 07:00:00+00:00,2012-04-09 20:04:05.796999+00:00,9032,,Campaign Lunch meeting with supporter,,,,,,,Maria's Restaurant,555 jW. Cordova Rd,Santa Fe,NM,87505,United States,,,,False,90097,2,99,22909,2,5,Maria's Restaurant,'555':4 '87505':11 'cordova':6 'fe':9 'jw':5 'maria':1 'nm':10 'rd':7 'restaur':3 'santa':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529697,7.9,2011-11-18 07:00:00+00:00,2012-04-09 22:38:36.720004+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526863,54.0,2011-11-19 07:00:00+00:00,2012-04-09 20:04:40.733003+00:00,9033,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526869,213.95,2011-11-22 07:00:00+00:00,2012-04-09 20:05:37.703003+00:00,9028,,Dragon Software for Campaign,,,,,,,Apple Store,2240 Q street NE,Albuquerque,NM,87101,United States,,,,False,89842,2,99,22909,2,5,Apple Store,'2240':3 '87101':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'store':2 'street':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 