id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175209,50.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59041,,Robert,,Vigil,,,State Treasurer,Santa Fe,NM,87501,,,,,,,1,,9188,2,5,Robert  Vigil,'87501':8 'fe':6 'nm':7 'robert':1 'santa':5 'state':3 'treasur':4 'vigil':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
175212,26.2,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59051,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,9188,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
175217,907.19,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59071,,,,,,DLCC,Box 8492,Albuquerque,NM,87190,,,,,,,11,,9188,2,5,DLCC,'8492':3 '87190':6 'albuquerqu':4 'box':2 'dlcc':1 'nm':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
179712,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78592,,,,,,Perez for County Commission,c/o 2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9196,2,5,Perez for County Commission,'2952':6 '88011':11 'c/o':5 'commiss':4 'counti':3 'cruce':9 'las':8 'missouri':7 'nm':10 'perez':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
179701,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78554,,,,,,Cote for State Representative,PO Box 537,Organ,NM,88052,,,,,,,11,,9196,2,5,Cote for State Representative,'537':7 '88052':10 'box':6 'cote':1 'nm':9 'organ':8 'po':5 'repres':4 'state':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
183670,43.51,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96758,,,,,,International Delights,1245 El Paseo,Las Cruces,NM,88001,,,,,,,11,,9197,2,5,International Delights,'1245':3 '88001':9 'cruce':7 'delight':2 'el':4 'intern':1 'las':6 'nm':8 'paseo':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
183761,1000.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97096,,Cathilia,,Flores,,,c/o 429 1/2 S. San Pedro,Las Cruces,NM,88001,,,,,,,1,,9197,2,5,Cathilia  Flores,'1/2':5 '429':4 '88001':12 'c/o':3 'cathilia':1 'cruce':10 'flore':2 'las':9 'nm':11 'pedro':8 'san':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
183760,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97095,,Cathilia,,Flores,,,c/o 429 1/2 S. San Pedro,Las CRuces,NM,88001,,,,,,,1,,9197,2,5,Cathilia  Flores,'1/2':5 '429':4 '88001':12 'c/o':3 'cathilia':1 'cruce':10 'flore':2 'las':9 'nm':11 'pedro':8 'san':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
183908,240.75,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97694,,Ken,,Stinnett,,,Box 1137,Mesilla,NM,88046,,,,,,,1,,9197,2,5,Ken  Stinnett,'1137':4 '88046':7 'box':3 'ken':1 'mesilla':5 'nm':6 'stinnett':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
185862,50.98,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109333,,Mary,H.,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,,,,,,,1,,9197,2,5,Mary H. Lujan,"'1304':4 '88007':12 'cruce':10 'h':2 'hill':7 'las':9 'lujan':3,6 'lujan-hil':5 'mari':1 'nm':11 'road':8",Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
185863,65.36,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109335,,Cathilia,,Flores,,,C/0 1/2 S. San Pedro,Las Cruces,NM,88001,,,,,,,1,,9197,2,5,Cathilia  Flores,'1/2':4 '88001':11 'c/0':3 'cathilia':1 'cruce':9 'flore':2 'las':8 'nm':10 'pedro':7 'san':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
185861,35.71,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109329,,Cathilia,,Flores,,,c/o 1/2 S. San Pedro,Las Cruces,NM,88001,,,,,,,1,,9197,2,5,Cathilia  Flores,'1/2':4 '88001':11 'c/o':3 'cathilia':1 'cruce':9 'flore':2 'las':8 'nm':10 'pedro':7 'san':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
190054,7.41,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175067,,Cathilia,,Flores,,,c/o 429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,9189,2,5,Cathilia  Flores,'1/2':5 '429':4 '88001':11 'c/o':3 'cathilia':1 'cruce':9 'flore':2 'las':8 'nm':10 'pedro':7 'san':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
194948,6136.75,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,560539,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,9187,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
194952,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,567633,,Mary,H.,Lujan,,,1304 Lujan- Hill Road,Las Cruces,NM,88007,,,,,,,11,,9187,2,5,Mary H. Lujan,"'1304':4 '88007':11 'cruce':9 'h':2 'hill':6 'las':8 'lujan':3,5 'mari':1 'nm':10 'road':7",Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
194955,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,568944,,Andrea,,Padilla,,,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,9187,2,5,Andrea  Padilla,'1/2':4 '429':3 '88001':10 'andrea':1 'cruce':8 'las':7 'nm':9 'padilla':2 'pedro':6 'san':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
194947,2540.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,560243,,Mary,H.,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,,,,,,,11,,9187,2,5,Mary H. Lujan,"'1304':4 '88007':12 'cruce':10 'h':2 'hill':7 'las':9 'lujan':3,6 'lujan-hil':5 'mari':1 'nm':11 'road':8",Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
194953,1000.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,568688,,Cathilia,,Flores,,,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,9187,2,5,Cathilia  Flores,'1/2':4 '429':3 '88001':10 'cathilia':1 'cruce':8 'flore':2 'las':7 'nm':9 'pedro':6 'san':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
194951,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,565261,,Murray,,Fishel,,,6829 West Fitzwater Rd.,Brecksville,OH,44141,,,,,,,11,,9187,2,5,Murray  Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
199461,650.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990308,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,9194,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2007-05-14 06:00:00+00:00,
199462,25.84,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990309,,Cathilia,,Flores,,,429 1/2 S. San Pedro,Las Cruces,NM,88001,,,,,,,11,,9194,2,5,Cathilia  Flores,'1/2':4 '429':3 '88001':11 'cathilia':1 'cruce':9 'flore':2 'las':8 'nm':10 'pedro':7 'san':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2007-05-14 06:00:00+00:00,
200481,1150.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996445,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,9191,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200482,878.01,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996446,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,9191,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200483,200.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996447,,Steve,,Montano,,,2110 Estancia Place,Las Cruces,NM,88005,,,,,,,11,,9191,2,5,Steve  Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'place':5 'steve':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206386,27.46,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139193,,,,,,Savino's Rest,1120 Commerce,Las Cruces,NM,88001,,,,,,,11,,9191,2,5,Savino's Rest,'1120':4 '88001':9 'commerc':5 'cruce':7 'las':6 'nm':8 'rest':3 'savino':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
210971,535.63,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171065,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9192,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
212134,535.63,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317253,,,,,,Rio Associates,P.O. Box 4182,La Cruces,NM,88003,,,,,,,11,,4404,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'la':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
210973,526.92,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171068,,,,,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,9192,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
212136,955.11,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317368,,,,,,Go Direct,8400 Boeing Dr,El Paso,NM,79925-1234,,,,,,,11,,4404,2,5,Go Direct,'-1234':10 '79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'nm':8 'paso':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
212166,526.92,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318945,,,,,,Triple L Ink,5117 La Subide NW,Albuquerque,NM,87105,,,,,,,11,,4404,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subid':6 'tripl':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
210972,955.11,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171067,,,,,,Go Direct,8400 Boeing Dr,El Paso,TX,79925-1234,,,,,,,11,,9192,2,5,Go Direct,'-1234':10 '79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
220282,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667248,,,,,,DLCC,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,4407,2,5,DLCC,'313':2 '87123':7 'albuquerqu':5 'dlcc':1 'moon':3 'ne':4 'nm':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
220281,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667245,,,,,,Fischmann for Senate,Box 2580,Mesilla Park,NM,88047,,,,,,,11,,4407,2,5,Fischmann for Senate,'2580':5 '88047':9 'box':4 'fischmann':1 'mesilla':6 'nm':8 'park':7 'senat':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
220284,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667253,,,,,,Comm. To Elect Senat Democrats,Box 1297,Los Lunas,NM,87031,,,,,,,11,,4407,2,5,Comm. To Elect Senat Democrats,'1297':7 '87031':11 'box':6 'comm':1 'democrat':5 'elect':3 'los':8 'luna':9 'nm':10 'senat':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
220277,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667205,,,,,,Nate Cote Campaign,Box 537,Organ,NM,88052,,,,,,,11,,4407,2,5,Nate Cote Campaign,'537':5 '88052':8 'box':4 'campaign':3 'cote':2 'nate':1 'nm':7 'organ':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
221713,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813993,,,,,,Leticia Benavidez,2450 Via de Ville,Las Cruces,NM,88007,,,,,,,11,,4409,2,5,Leticia Benavidez,'2450':3 '88007':10 'benavidez':2 'cruce':8 'de':5 'las':7 'leticia':1 'nm':9 'via':4 'vill':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
224875,36.07,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854300,,,,,,Michael Lilley,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,4414,2,5,Michael Lilley,'1014':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
224874,1750.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854299,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4414,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
231018,22.4,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909522,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,4415,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
271638,250.0,2009-08-04 06:00:00+00:00,2010-04-14 17:41:38.467003+00:00,1076,,campaign contribution,,,,,,,Committee to Elect Ortiz y Pino,400 12th NW,Albuquerque,NM,87102,United States,,,Campaign committee,True,18701,11,99,11741,2,5,Committee to Elect Ortiz y Pino,'12th':8 '400':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'nm':11 'nw':9 'ortiz':4 'pino':6 'y':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234756,250.0,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927243,,,,,,Ortiz y Pino for Lt. Gov.,PO Box 272,Albuquerque,NM,87103,,,,,,,11,,4405,2,5,Ortiz y Pino for Lt. Gov.,'272':9 '87103':12 'albuquerqu':10 'box':8 'gov':6 'lt':5 'nm':11 'ortiz':1 'pino':3 'po':7 'y':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234755,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927242,,,,,,"Free Legal Help Day, c/o Lilley Law Trust",1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,4405,2,5,"Free Legal Help Day, c/o Lilley Law Trust",'1014':9 '88005':15 'c/o':5 'cruce':13 'day':4 'free':1 'help':3 'las':12 'law':7 'legal':2 'lilley':6 'main':11 'nm':14 'trust':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
271649,100.0,2009-10-09 06:00:00+00:00,2010-04-14 17:48:56.807001+00:00,1077,,Donation for legal advertising,,,,,,,Free Legal Help Day,1014 S. Main,Las Cruces,NM,88005,United States,,,Court committee,False,18705,14,,11734,2,5,Free Legal Help Day,'1014':5 '88005':11 'cruce':9 'day':4 'free':1 'help':3 'las':8 'legal':2 'main':7 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271628,1000.0,2009-12-08 07:00:00+00:00,2010-04-14 17:25:56.907002+00:00,1078,,Campaign management,,,Cathilia,,Flores,,,PO Box 3118,Las Cruces,NM,88003,United States,,,campaign manager,False,18700,1,,11734,2,5,Cathilia Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271651,500.0,2010-01-20 07:00:00+00:00,2010-04-14 17:53:39.672997+00:00,1079,,votor list/data base,,,,,,,Democratic Party of New Mexico,1301 San Pedro,Albuquerque,NM,87110,United States,,,state political party,False,18707,5,,11734,2,5,Democratic Party of New Mexico,'1301':6 '87110':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271652,50.0,2010-03-16 06:00:00+00:00,2010-04-14 17:55:06.902999+00:00,,,election filing fee,,,,,,,Dona Ana County Clerk,301 Motel Blvd.,Las Cruces,NM,88005,United States,,,county clerk,False,18708,11,,11734,2,5,Dona Ana County Clerk,'301':5 '88005':11 'ana':2 'blvd':7 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271680,250.0,2010-03-26 06:00:00+00:00,2010-04-14 19:22:37.719999+00:00,1081,,campaign contribution,,,,,,,Committee to Re-Elect Elias Barela,1191 John Rd.,Belen,NM,87002,United States,,,campaign committee,True,18723,11,,11734,2,5,Committee to Re-Elect Elias Barela,'1191':8 '87002':13 'barela':7 'belen':11 'committe':1 'elect':5 'elia':6 'john':9 'nm':12 'rd':10 're':4 're-elect':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
319529,150.0,2010-07-20 06:00:00+00:00,2010-09-09 20:47:48.166996+00:00,,,Donation for legal advertising,,,,,,,Free Legal Help Day,1014 S. Main,Las Cruces,NM,88005,United States,,,Court committee,False,18705,14,,17057,2,5,Free Legal Help Day,'1014':5 '88005':11 'cruce':9 'day':4 'free':1 'help':3 'las':8 'legal':2 'main':7 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319534,200.0,2010-09-01 06:00:00+00:00,2010-09-09 20:50:02.099999+00:00,,,campaign contribution,,,,,,,Arrieta for District Judge,1014 S. Main,Las Cruces,NM,88005,United States,,,,False,46359,11,,17057,2,5,Arrieta for District Judge,'1014':5 '88005':11 'arrieta':1 'cruce':9 'district':3 'judg':4 'las':8 'main':7 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319542,200.0,2010-09-01 06:00:00+00:00,2010-09-09 20:53:09.752997+00:00,,,campaign contribution,,,,,,,Cote for State Rep.,PO Box 537,ORgan,NM,88052,USA,,,,False,46369,11,,17057,2,5,Cote for State Rep.,'537':7 '88052':10 'box':6 'cote':1 'nm':9 'organ':8 'po':5 'rep':4 'state':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319538,500.0,2010-09-01 06:00:00+00:00,2010-09-09 20:51:45.982996+00:00,,,campaign contribution,,,,,,,Gutierrez for State Rep.,PO Box 842,Mesilla,NM,88046,USA,,,,False,46363,11,,17057,2,5,Gutierrez for State Rep.,'842':7 '88046':10 'box':6 'gutierrez':1 'mesilla':8 'nm':9 'po':5 'rep':4 'state':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337968,250.0,2010-09-24 06:00:00+00:00,2010-10-07 01:33:21.960000+00:00,,,campaign contribution,,,,,,,Robles for Court of Appeals,PO Box 7256,Las Cruces,NM,88006,United States,,,,False,54012,11,,17468,2,5,Robles for Court of Appeals,'7256':8 '88006':12 'appeal':5 'box':7 'court':3 'cruce':10 'las':9 'nm':11 'po':6 'robl':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360556,743.07,2010-10-08 06:00:00+00:00,2010-10-26 21:46:58.523002+00:00,,,mailers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,17752,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360560,500.0,2010-10-08 06:00:00+00:00,2010-10-26 21:48:27.956998+00:00,,,campaign work,,,Sarah,,Amador,,,PO Box 307,Anthony,NM,88021,United States,,,,False,60940,1,,17752,2,5,Sarah Amador,'307':5 '88021':8 'amador':2 'anthoni':6 'box':4 'nm':7 'po':3 'sarah':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360561,55.27,2010-10-13 06:00:00+00:00,2010-10-26 21:49:41.562998+00:00,,,tax on mailers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,17752,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360563,215.18,2010-10-13 06:00:00+00:00,2010-10-26 21:52:25.493001+00:00,,,postage for mailers,,,,,,,U.S. Post Office,Church & Las Cruces,Las Cruces,NM,88001,United States,,,,False,60943,2,,17752,2,5,U.S. Post Office,"'88001':10 'church':4 'cruce':6,8 'las':5,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360569,500.0,2010-10-25 06:00:00+00:00,2010-10-26 21:53:57.966999+00:00,,,contribution to PAC,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,60946,4,,17752,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
385643,250.0,2011-06-02 06:00:00+00:00,2011-09-12 21:10:24.830000+00:00,,,campaign contribution,,,,,,,Balderas for US Senate,PO Box 27754,Albuquerque,NM,87125,United States,,,campaign committee,False,71777,11,1,21403,2,5,Balderas for US Senate,'27754':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'nm':9 'po':5 'senat':4 'us':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525098,1000.0,2012-01-26 07:00:00+00:00,2012-04-09 18:52:54.249998+00:00,,,consulting services,,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,23815,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525188,28.29,2012-01-26 07:00:00+00:00,2012-04-09 18:59:07.139999+00:00,,,meal for campaign meeting,,,,,,,My Brother's Place,336 S. Main,Las Cruces,NM,88005,United States,,,restaurant,False,90577,2,99,23815,2,5,My Brother's Place,'336':5 '88005':11 'brother':2 'cruce':9 'las':8 'main':7 'nm':10 'place':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525207,57.68,2012-03-05 07:00:00+00:00,2012-04-09 19:02:12.797002+00:00,,,meal for campaign meeting,,,,,,,Lorenzo's,1750 Calle de Mercado,Mesilla,NM,88046,United States,,,restaurant,False,90613,2,,23815,2,5,Lorenzo's,'1750':3 '88046':9 'call':4 'de':5 'lorenzo':1 'mercado':6 'mesilla':7 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525072,500.0,2012-03-07 07:00:00+00:00,2012-04-09 18:48:18.436997+00:00,,,votebuilder data access,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,political party,False,90536,5,,23815,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536831,225.0,2012-04-11 06:00:00+00:00,2012-05-08 20:26:31.490002+00:00,,,Mileage to campaign training seminar,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,False,95534,1,8,24508,2,5,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012