id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22404,569.0,2005-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25185,,,,,,IW L495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1904,2,1,IW L495 Membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2005-05-09 06:00:00+00:00,
22405,503.0,2005-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25186,,,,,,IW L495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1904,2,1,IW L495 Membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2005-05-09 06:00:00+00:00,
25453,1700.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34254,,,,,,IW L495 Membership,2524 Baylor Se_x000D_,Albuquerque,NM,87106,,,,,,,11,,2852,2,1,IW L495 Membership,'2524':4 '87106':10 'albuquerqu':8 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':9 'se':6 'x000d':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
25454,1591.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34255,,,,,,IW L495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2852,2,1,IW L495 Membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
46367,836.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90440,,,,,,IW Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,695,2,1,IW Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
52978,849.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105484,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2854,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
73868,1464.25,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433431,,,,,,IW Local 495 Membership,2524 Baylor NE,Albuquerque,NM,87106,,,,,,,11,,1907,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'ne':7 'nm':9,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-11-02 07:00:00+00:00,Second General
80985,1112.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704783,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1906,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
80986,581.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704784,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1906,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
80989,296.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704789,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1906,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
80994,299.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704797,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1906,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
91267,298.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013217,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91259,2000.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013185,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91275,304.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013422,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91284,297.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013464,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91288,296.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013469,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91292,298.0,2007-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013506,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91296,298.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013545,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91298,308.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013725,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91301,301.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013755,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91303,306.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013757,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91305,311.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013793,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
91312,335.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013980,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1065,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
119338,832.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452388,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2851,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
119337,337.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452387,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2851,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
124717,890.38,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633614,,,,,,ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1909,2,1,ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124725,695.88,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633629,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1909,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124726,743.95,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633631,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1909,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130629,797.33,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817454,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2853,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-30 06:00:00+00:00,Second General
138597,800.53,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869196,,,,,,Ironworkers Local495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1242,2,1,Ironworkers Local495 Membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local495':2 'membership':3 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-12-04 07:00:00+00:00,Third General
391816,558.98,2008-12-15 07:00:00+00:00,2011-09-26 21:55:39.682997+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393450,558.98,2008-12-15 07:00:00+00:00,2011-10-03 20:08:18.982997+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147483,558.98,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902122,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2855,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393452,535.44,2009-01-12 07:00:00+00:00,2011-10-03 20:09:05.966997+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147484,535.44,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902123,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2855,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
391817,535.44,2009-01-12 07:00:00+00:00,2011-09-26 21:56:01.402999+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147485,1117.1,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902124,,,,,,Ironworkers Local membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2855,2,1,Ironworkers Local membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'membership':3 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393451,1117.1,2009-02-17 07:00:00+00:00,2011-10-03 20:08:45.607001+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
391818,1117.1,2009-02-17 07:00:00+00:00,2011-09-26 21:56:22.462999+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
391819,849.59,2009-03-10 06:00:00+00:00,2011-09-26 21:56:46.980001+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393453,849.59,2009-03-10 06:00:00+00:00,2011-10-03 20:09:29.452997+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147486,849.59,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902125,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2855,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393448,1047.59,2009-04-08 06:00:00+00:00,2011-10-03 20:04:48.953004+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
391814,1047.59,2009-04-08 06:00:00+00:00,2011-09-26 21:50:46.369997+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
393449,911.43,2009-05-04 06:00:00+00:00,2011-10-03 20:05:18.326999+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22236,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
391815,911.43,2009-05-04 06:00:00+00:00,2011-09-26 21:52:06.636996+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22185,1,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
156160,911.43,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924640,,,,,,Ironworkers Local 495 membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1425,2,1,Ironworkers Local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156164,1447.29,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924645,,,,,,Ironworkers Local 495 membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1425,2,1,Ironworkers Local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
393482,1218.94,2009-07-14 06:00:00+00:00,2011-10-03 21:10:02.310004+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22239,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156167,583.19,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924651,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1425,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
393481,583.19,2009-07-14 06:00:00+00:00,2011-10-03 21:09:43.123000+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22239,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
395969,583.19,2009-07-14 06:00:00+00:00,2011-10-06 23:06:45.593004+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22248,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
395970,1218.94,2009-07-14 06:00:00+00:00,2011-10-06 23:07:26.203000+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22248,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
395971,691.06,2009-08-25 06:00:00+00:00,2011-10-06 23:07:45.217004+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22248,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
393483,691.06,2009-08-25 06:00:00+00:00,2011-10-03 21:10:21.122999+00:00,,,,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,,72300,3,1,22239,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual