id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1300105,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Cheryl ,,Harris ,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,Retired,,283578,1,,53876,2,1,Cheryl   Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300098,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Alexis ,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,Retired,,283571,1,,53876,2,1,Alexis   Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300044,25.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Joe,,Cervantes,,,PO Box 865 ,Mesilla ,NM,88047,United States,,,Attorney,,283538,1,,53876,2,1,Joe  Cervantes,'865':5 '88047':8 'box':4 'cervant':2 'joe':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300076,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Karilyn ,,Haozous,,,2708 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Driver,,283553,1,,53876,2,1,Karilyn   Haozous,'2708':3 '87107':9 'albuquerqu':7 'candelaria':4 'haozous':2 'karilyn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300054,599.98,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Domain Name Registration ,,,Ann,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Office Manager,,283543,1,,53876,2,2,Ann  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4,In Kind contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300068,1250.23,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,"Canopy, Banners, and Table Cover",,,Ted ,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Attorney,,283552,1,,53876,2,2,Ted   Barudin,'87122':9 '9100':3 'albuquerqu':7 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4 'ted':1,In Kind contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299822,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Kendall ,,Lovely,,,415 Buena Vista Dr SE Apt D,Albuquerque ,NM,87106,United States,,,Student ,,283529,1,,53876,2,1,Kendall   Lovely,'415':3 '87106':12 'albuquerqu':10 'apt':8 'buena':4 'd':9 'dr':6 'kendal':1 'love':2 'nm':11 'se':7 'vista':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298382,1612.41,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,Democratic Party of New Mexico, 300 Central Ave SW,Albuquerque,NM,87102,United States,,,Political Action Committee,,283522,4,,53876,2,1,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300079,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Leah,,Baczkiewicz,,,2100 Palenque Dr SE,Rio Rancho,NM,87124,United States,,,Student ,,283557,1,,53876,2,1,Leah  Baczkiewicz,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299836,25.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,5972,,,,,Gregory ,A,Cajete,,,6074 Cotton Tail RD NE ,Rio Rancho,NM,87144,United States,,,Professor,,283530,1,,53876,2,1,Gregory  A Cajete,'6074':4 '87144':12 'cajet':3 'cotton':5 'gregori':1 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'tail':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300083,10.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,David ,,Tabbytite,,,7141 Emily St NE,Albuquerque,NM,87122,United States,,,Student ,,283562,1,,53876,2,1,David   Tabbytite,'7141':3 '87122':9 'albuquerqu':7 'david':1 'emili':4 'ne':6 'nm':8 'st':5 'tabbytit':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300092,20.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd NW,Albuquerque,NM,87144,United States,,,retired,,283567,1,,53876,2,1,Naomi  Harrington,'8105':3 '87144':10 'albuquerqu':8 'blvd':6 'grand':5 'harrington':2 'naomi':1 'nm':9 'nw':7 'rio':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312806,0.05,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Dividend Deposit ,,,,,,,,US Eagle Federal Credit Union,2608 Tennessee St NE,Albuquerque,NM,87110,United States,,,Bank,,286465,10,,55382,2,1,US Eagle Federal Credit Union,'2608':6 '87110':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'ne':9 'nm':11 'st':8 'tennesse':7 'union':5 'us':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312765,25.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Laura,,Harris,,,292 Sandia Rd NW,Albuquerque,NM,87107,United States,,,Clerk,,286448,1,,55382,2,1,Laura  Harris,'292':3 '87107':9 'albuquerqu':7 'harri':2 'laura':1 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312769,5.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Joseph,,Little,,,10018 ErNW,Albuqueruqe,NM,87532,United States,,,Attorney,,286452,1,,55382,2,1,Joseph  Little,'10018':3 '87532':7 'albuqueruq':5 'ernw':4 'joseph':1 'littl':2 'nm':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312781,5.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Evelyn,,Blanchard,,,124524 Crestline Ave NE,Albuquerque,NM,87112,United States,,,Contractor,,286460,1,,55382,2,1,Evelyn  Blanchard,'124524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312771,5.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Adan,,Ortega,,,PO Box 2305 ,Espanola ,NM,87532,United States,,,Retired,,286453,1,,55382,2,1,Adan  Ortega,'2305':5 '87532':8 'adan':1 'box':4 'espanola':6 'nm':7 'ortega':2 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312773,5.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Rebecca,,Ortega,,,PO Box 2305,Espanola,NM,87532,United States,,,Retired,,286455,1,,55382,2,1,Rebecca  Ortega,'2305':5 '87532':8 'box':4 'espanola':6 'nm':7 'ortega':2 'po':3 'rebecca':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312768,100.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Susan,,Williams,,,868 Rebecca Loop NE,Rio Rancho ,NM,87144,United States,,,Attorney,,286450,1,,55382,2,1,Susan  Williams,'868':3 '87144':10 'loop':5 'ne':6 'nm':9 'rancho':8 'rebecca':4 'rio':7 'susan':1 'william':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312774,100.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Laura,,Harris,,,292 Sandia Rd NW,Albuquerque,NM,87107,United States,,,Clerk,,286448,1,,55382,2,1,Laura  Harris,'292':3 '87107':9 'albuquerqu':7 'harri':2 'laura':1 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312817,110.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Charmaine,,Shutiva,,,5805 Prairie Night Lane NW,Albuquerque,NM,87120,United States,,,Educator,,286491,1,,55382,2,1,Charmaine  Shutiva,'5805':3 '87120':10 'albuquerqu':8 'charmain':1 'lane':6 'night':5 'nm':9 'nw':7 'prairi':4 'shutiva':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332988,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Natasha ,,Juanico,,,11011 Topacio St NW,Albuquerque,NM,87114,United States,,,Student,,291576,1,,56399,2,1,Natasha   Juanico,'11011':3 '87114':9 'albuquerqu':7 'juanico':2 'natasha':1 'nm':8 'nw':6 'st':5 'topacio':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332996,10.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Karen,,GOmez,,,1609 Mary Ellen St NE,Albuquerque,NM,87112,United States,,,Student Director,,291580,1,,56399,2,1,Karen  GOmez,'1609':3 '87112':10 'albuquerqu':8 'ellen':5 'gomez':2 'karen':1 'mari':4 'ne':7 'nm':9 'st':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332989,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Brenda ,,Juanico,,,11011 Topacio St NW,Albuquerque,NM,87114,United States,,,Student,,291578,1,,56399,2,1,Brenda   Juanico,'11011':3 '87114':9 'albuquerqu':7 'brenda':1 'juanico':2 'nm':8 'nw':6 'st':5 'topacio':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333007,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Yolanda,,Pacheco,,,1414 St John ST NE,Albuquerque,NM,87102,United States,,,Student,,291591,1,,56399,2,1,Yolanda  Pacheco,"'1414':3 '87102':10 'albuquerqu':8 'john':5 'ne':7 'nm':9 'pacheco':2 'st':4,6 'yolanda':1",Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332999,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Elaine,,Nolan,,,PO Box 7673,Albuquerque,NM,87194,United States,,,Student,,291583,1,,56399,2,1,Elaine  Nolan,'7673':5 '87194':8 'albuquerqu':6 'box':4 'elain':1 'nm':7 'nolan':2 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333004,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Monique,,Tully-Bahe,,,5819 Piedra Quemado Rd NW,Albuquerque,NM,87114,United States,,,Student,,291588,1,,56399,2,1,Monique  Tully-Bahe,'5819':5 '87114':12 'albuquerqu':10 'bahe':4 'moniqu':1 'nm':11 'nw':9 'piedra':6 'quemado':7 'rd':8 'tulli':3 'tully-bah':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333001,5.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Micah,,Clark,,,12261 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,Student,,291586,1,,56399,2,1,Micah  Clark,'12261':3 '87112':9 'albuquerqu':7 'blvd':5 'clark':2 'menaul':4 'micah':1 'ne':6 'nm':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333009,25.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,Beaver,North,Cloud,,,PO Box 459,Jemez,NM,87024,United States,,,Social Worker,,291592,1,,56399,2,1,Beaver North Cloud,'459':6 '87024':9 'beaver':1 'box':5 'cloud':3 'jemez':7 'nm':8 'north':2 'po':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333010,25.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,Beaver,North,Cloud,,,PO Box 459,Jemez,NM,87024,United States,,,Social Worker,,291592,1,,56399,2,1,Beaver North Cloud,'459':6 '87024':9 'beaver':1 'box':5 'cloud':3 'jemez':7 'nm':8 'north':2 'po':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333013,10.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,Lila ,,Coriz,,,Po Box 85,Kewa Pueblo,NM,87052,United States,,,Jewler,,291594,1,,56399,2,1,Lila   Coriz,'85':5 '87052':9 'box':4 'coriz':2 'kewa':6 'lila':1 'nm':8 'po':3 'pueblo':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333015,500.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,55571,,,,,,,,,APCG,2401 12th St NW,Albuquerque,NM,87104,United States,,,Tribal Entity,,291596,11,,56399,2,1,APCG,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'apcg':1 'nm':7 'nw':5 'st':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333018,25.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Jeanette,,Wolfley,,,708 Paseo Sandia,Bernalillo,NM,87004,United States,,,Attorney,,291598,1,,56399,2,1,Jeanette  Wolfley,'708':3 '87004':8 'bernalillo':6 'jeanett':1 'nm':7 'paseo':4 'sandia':5 'wolfley':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333014,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,6854,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87048,United States,,,Retired,,291595,1,,56399,2,1,Fred  Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333019,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Ann,,Barudin,,Native American Democratic Caucus of New Mexico ,Post Office Box 35894,Albuquerque,NM,87176,United States,,,,,281350,1,99,56399,2,1,Native American Democratic Caucus of New Mexico ,'35894':13 '87176':16 'albuquerqu':14 'american':2 'ann':8 'barudin':9 'box':12 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':15 'offic':11 'post':10,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333017,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Joseph,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Attorney,,291597,1,,56399,2,1,Joseph  Little,'10018':3 '87114':9 'albuquerqu':7 'dr':5 'erlitz':4 'joseph':1 'littl':2 'nm':8 'nw':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333030,60.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Ann,,Barudin,,Native American Democratic Caucus of New Mexico ,Post Office Box 35894,Albuquerque,NM,87176,United States,,,,,281350,1,99,56399,2,1,Native American Democratic Caucus of New Mexico ,'35894':13 '87176':16 'albuquerqu':14 'american':2 'ann':8 'barudin':9 'box':12 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':15 'offic':11 'post':10,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333041,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Diane ,,Wood,,,527 E Alameda #2,Santa Fe,NM,87501,United States,,,Student,,291616,1,,56399,2,1,Diane   Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333039,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Vera,,Lente,,,330 Tribal Rd # 65,Albuquerque,NM,87105,United States,,,Student,,291615,1,,56399,2,1,Vera  Lente,'330':3 '65':6 '87105':9 'albuquerqu':7 'lent':2 'nm':8 'rd':5 'tribal':4 'vera':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333047,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Mary Jo,,Jaramillo,,,251 Open Range SW,Los Lunas,NM,87031,United States,,,Student,,291619,1,,56399,2,1,Mary Jo  Jaramillo,'251':4 '87031':11 'jaramillo':3 'jo':2 'los':8 'luna':9 'mari':1 'nm':10 'open':5 'rang':6 'sw':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333059,20.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,United States,,,Teacher,,291625,1,,56399,2,1,Kathryn  Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333054,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Helen,,Padilla,,,291 Calle Don Demetrio,Los Lunas,NM,87031,United States,,,Student,,291623,1,,56399,2,1,Helen  Padilla,'291':3 '87031':10 'call':4 'demetrio':6 'helen':1 'los':7 'luna':8 'nm':9 'padilla':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333031,35.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Cody,,Lujan,,,Po Box 696,Isleta Pueblo,NM,87022,United States,,,Student,,291610,1,,56399,2,1,Cody  Lujan,'696':5 '87022':9 'box':4 'codi':1 'isleta':6 'lujan':2 'nm':8 'po':3 'pueblo':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333056,20.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,LaDonna,,Harris,,,288 Placitas Rd NW ,Albuquerque,NM,87107,United States,,,Retired,,291624,1,,56399,2,1,LaDonna  Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333045,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Amy ,,Cisneros,,,501 12th St NW,Albuquerque,NM,87102,United States,,,Student,,291618,1,,56399,2,1,Amy   Cisneros,'12th':4 '501':3 '87102':9 'albuquerqu':7 'ami':1 'cisnero':2 'nm':8 'nw':6 'st':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333064,250.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1019,,,,,,,,,Democratic Party of New Mexico, 300 Central Ave SW,Albuquerque,NM,87102,United States,,,Political Action Committee,,283522,4,,56399,2,1,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333033,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Charmaine,,Shutiva,,,5805 Prairie Night Lane NW,Albuquerque,NM,87120,United States,,,,,286458,1,,56399,2,1,Charmaine  Shutiva,'5805':3 '87120':10 'albuquerqu':8 'charmain':1 'lane':6 'night':5 'nm':9 'nw':7 'prairi':4 'shutiva':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333032,105.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Jeanette,,Wolfley,,,708 Paseo Sandia,Bernalillo,NM,87004,United States,,,Attorney,,291598,1,,56399,2,1,Jeanette  Wolfley,'708':3 '87004':8 'bernalillo':6 'jeanett':1 'nm':7 'paseo':4 'sandia':5 'wolfley':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333044,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Joy ,,Garratt,,,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,Student,,291617,1,,56399,2,1,Joy   Garratt,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333028,30.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Lisa,,Rodgers,,,1857 Stonecrest Blvd. ,Tyler ,TX,75703,United States,,,Professor,,291607,1,,56399,2,1,Lisa  Rodgers,'1857':3 '75703':8 'blvd':5 'lisa':1 'rodger':2 'stonecrest':4 'tx':7 'tyler':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333049,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Anne,,Brady,,,D5 Los Romeros,Algadones,NM,87001,United States,,,Student,,291621,1,,56399,2,1,Anne  Brady,'87001':8 'algadon':6 'ann':1 'bradi':2 'd5':3 'los':4 'nm':7 'romero':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333037,5.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Darlene,Reid,Jojola,,,1644 State Road 314 SW,Albuquerque,NM,87105,United States,,,Student,,291614,1,,56399,2,1,Darlene Reid Jojola,'1644':4 '314':7 '87105':11 'albuquerqu':9 'darlen':1 'jojola':3 'nm':10 'reid':2 'road':6 'state':5 'sw':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333029,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Max,,Zuni,,,Po BOx 43,Isleta Pueblo,NM,87022,United States,,,Lt. Governor Isleta Pueblo,,291609,1,,56399,2,1,Max  Zuni,'43':5 '87022':9 'box':4 'isleta':6 'max':1 'nm':8 'po':3 'pueblo':7 'zuni':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333036,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Pat,,Abeita,,,PO Box 478,Isleta Pueblo,NM,87022,United States,,,Social Worker,,291612,1,,56399,2,1,Pat  Abeita,'478':5 '87022':9 'abeita':2 'box':4 'isleta':6 'nm':8 'pat':1 'po':3 'pueblo':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333082,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Tweety,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,291640,1,,56399,2,1,Tweety  Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2 'tweeti':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333077,30.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Yolanda,,Chavez,,,1414 St John ST NE,Albuquerque,NM,87102,United States,,,Student,,291635,1,,56399,2,1,Yolanda  Chavez,"'1414':3 '87102':10 'albuquerqu':8 'chavez':2 'john':5 'ne':7 'nm':9 'st':4,6 'yolanda':1",Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General