id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248736,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Mark,,Ruefer,,,500 Easy St,Green River,WY,82935,USA,7306,,,,,1,202,51681,2,1,Mark  Ruefer,'500':3 '82935':9 'easi':4 'green':6 'mark':1 'river':7 'ruefer':2 'st':5 'wy':8,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248735,400.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Yolanda,,Tenorio,,,245 S 8th St,Santa Rosa,NM,88435,USA,7306,,retired,,,1,202,51681,2,1,Yolanda  Tenorio,'245':3 '88435':10 '8th':5 'nm':9 'rosa':8 'santa':7 'st':6 'tenorio':2 'yolanda':1,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248738,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Marisa,,Zepeda,,,"1912 E William Cannon Dr, Apt 516",Austin,TX,78744,USA,7306,,,,,1,202,51681,2,1,Marisa  Zepeda,'1912':3 '516':9 '78744':12 'apt':8 'austin':10 'cannon':6 'dr':7 'e':4 'marisa':1 'tx':11 'william':5 'zepeda':2,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248737,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Pamela,,Soto,,,7724 Cardigan St,Dublin,CA,94568,USA,7306,,,,,1,202,51681,2,1,Pamela  Soto,'7724':3 '94568':8 'ca':7 'cardigan':4 'dublin':6 'pamela':1 'soto':2 'st':5,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248739,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Matthew,,Wallace,,,1005 Amistad Lane,San Martin,CA,95046,USA,7306,,,,,1,202,51681,2,1,Matthew  Wallace,'1005':3 '95046':9 'amistad':4 'ca':8 'lane':5 'martin':7 'matthew':1 'san':6 'wallac':2,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248740,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Mary Ann,,Contreras,,,4217 Perth Dr,El Paso,TX,79922,USA,7306,,,,,1,202,51681,2,1,Mary Ann  Contreras,'4217':4 '79922':10 'ann':2 'contrera':3 'dr':6 'el':7 'mari':1 'paso':8 'perth':5 'tx':9,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278702,500.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Kelly,Marie,Coffman,,,7021 San Marino Dr,El Paso,TX,79912,USA,7662,,Surgical Tech,,,1,202,52678,2,1,Kelly Marie Coffman,'7021':4 '79912':11 'coffman':3 'dr':7 'el':8 'kelli':1 'mari':2 'marino':6 'paso':9 'san':5 'tx':10,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278703,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Manuel,G.,Sanchez,,,724 Beechnut Rd,El Paso,TX,79912,USA,7662,,Retired Teacher,,,1,202,52678,2,1,Manuel G. Sanchez,'724':4 '79912':10 'beechnut':5 'el':7 'g':2 'manuel':1 'paso':8 'rd':6 'sanchez':3 'tx':9,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291518,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Michael,,Weiss,,,4624 Monument Ct,Las Cruces,NM,88011,USA,7738,,,,,1,202,53670,2,1,Michael  Weiss,'4624':3 '88011':9 'cruce':7 'ct':5 'las':6 'michael':1 'monument':4 'nm':8 'weiss':2,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278704,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Michael,,Ramirez,,,21302 Park Mill Ln,Katy,TX,77450,USA,7662,,Engineer,,,1,202,52678,2,1,Michael  Ramirez,'21302':3 '77450':9 'kati':7 'ln':6 'michael':1 'mill':5 'park':4 'ramirez':2 'tx':8,Monetary contribution,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1533610,500.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,John,W,Cook,,,8550 Technology Forest Place,The Woodlands,TX,77381,USA,10038,,Petroleum Wholesale,,,1,202,61895,2,1,John W Cook,'77381':11 '8550':4 'cook':3 'forest':6 'john':1 'place':7 'technolog':5 'tx':10 'w':2 'woodland':9,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533611,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Gabriel,,Vasquez,,,1762 McCrae Ave.,Las Cruces,NM,88001,USA,10038,,City Councilor,,,1,202,61895,2,1,Gabriel Vasquez,'1762':3 '88001':9 'ave':5 'cruce':7 'gabriel':1 'las':6 'mccrae':4 'nm':8 'vasquez':2,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533612,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Manuel,A,Sanchez,,,1401 Sue Ct.,Las Cruces,NM,88007,USA,10038,,Technology & Productivity Manager,,,1,202,61895,2,1,Manuel A Sanchez,'1401':4 '88007':10 'cruce':8 'ct':6 'las':7 'manuel':1 'nm':9 'sanchez':3 'sue':5,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533613,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Manuel,,Sanchez,,,724 Beechnut Rd.,El Paso,TX,79912,USA,10038,,Retired,,,1,202,61895,2,1,Manuel Sanchez,'724':3 '79912':9 'beechnut':4 'el':6 'manuel':1 'paso':7 'rd':5 'sanchez':2 'tx':8,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533614,25.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Andrew,,Phillips,,,6855 E Camelback Rd #6012,Scottsdale,AZ,85251,USA,10038,,Sales,,,1,202,61895,2,1,Andrew Phillips,'6012':7 '6855':3 '85251':10 'andrew':1 'az':9 'camelback':5 'e':4 'phillip':2 'rd':6 'scottsdal':8,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623543,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,USA,11759,,Teacher,,,1,202,64040,2,1,,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623544,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Kelly,,Coffman,,,724 Beechnut,El Paso,TX,79912,USA,11759,,cath lab coordinator,,,1,202,64040,2,1,,'724':3 '79912':8 'beechnut':4 'coffman':2 'el':5 'kelli':1 'paso':6 'tx':7,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623545,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Kevin,,Richardson,,,1561 Santa Inez Drive,San Jose,CA,95125,USA,11759,,Engineer,,,1,202,64040,2,1,,'1561':3 '95125':10 'ca':9 'drive':6 'inez':5 'jose':8 'kevin':1 'richardson':2 'san':7 'santa':4,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623546,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Brian,,Yu,,,31213 120th Place SE,Auburn,WA,98092,USA,11759,,Outage Manager,,,1,202,64040,2,1,,'120th':4 '31213':3 '98092':9 'auburn':7 'brian':1 'place':5 'se':6 'wa':8 'yu':2,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623547,150.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Manuel,,Sanchez,,,1401 Sue Ct.,Las Cruces,NM,88007,USA,11759,,Productivity Manager,,,1,202,64040,2,1,,'1401':3 '88007':9 'cruce':7 'ct':5 'las':6 'manuel':1 'nm':8 'sanchez':2 'sue':4,Monetary contribution,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
