id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169089,2010.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30855,,,,,,Servam,1641 Rancho Guadalupe Tr.NW,Albuquerque,NM,87107,,,,,,,11,,7475,2,5,Servam,'1641':2 '87107':8 'albuquerqu':6 'guadalup':4 'nm':7 'rancho':3 'servam':1 'tr.nw':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-05-08 06:00:00+00:00,First Primary
179612,3430.33,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78271,,,,,,Servam,"1641 Rancho Guadalupe Tr,NW",Albuquerque,NM,87107,,,,,,,11,,9955,2,5,Servam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'servam':1 'tr':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
179620,2498.32,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78283,,,,,,Servam,1641 Rancho Guadalupe TR NW,Albuquerque,NM,87107,,,,,,,11,,9955,2,5,Servam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'servam':1 'tr':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-06-01 06:00:00+00:00,Second Primary
190137,5861.1,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183508,,,,,,Serviam,1641 Rancho guadalupe Tr.,Albuquerque,NM,87107,,,,,,,11,,9947,2,5,Serviam,'1641':2 '87107':8 'albuquerqu':6 'guadalup':4 'nm':7 'rancho':3 'serviam':1 'tr':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-11-02 07:00:00+00:00,Second General
190138,4437.26,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183509,,,,,,Serviam,1641 Rancho Guadalupe Tr. N.W.,Albuquerque,NM,87107,,,,,,,11,,9947,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'n.w':6 'nm':8 'rancho':3 'serviam':1 'tr':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-11-02 07:00:00+00:00,Second General
190136,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183505,,,,,,Joe Monahan Marketing,1331 Park Ave.S.W. #404,Albuquerque,NM,87102,,,,,,,11,,9947,2,5,Joe Monahan Marketing,'1331':4 '404':7 '87102':10 'albuquerqu':8 'ave.s.w':6 'joe':1 'market':3 'monahan':2 'nm':9 'park':5,Monetary Expenditure,598,Michael Brasher,candidate,2006-11-02 07:00:00+00:00,Second General
193993,29.67,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434477,,Robert,,Doucette,,,8705 Spring Hill Dr.,Albuquerque,NM,87114,,,,,,,11,,7460,2,5,Robert  Doucette,'8705':3 '87114':9 'albuquerqu':7 'doucett':2 'dr':6 'hill':5 'nm':8 'robert':1 'spring':4,Monetary Expenditure,598,Michael Brasher,candidate,2006-12-07 07:00:00+00:00,Third General
196923,163.46,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702023,,Linda,L.,Barbour,,,22 Anne Ct.,Tijeras,NM,87059,,,,,,,11,,9805,2,5,Linda L. Barbour,'22':4 '87059':9 'ann':5 'barbour':3 'ct':6 'l':2 'linda':1 'nm':8 'tijera':7,Monetary Expenditure,598,Michael Brasher,candidate,2007-05-14 06:00:00+00:00,
238152,852.68,2010-04-05 06:00:00+00:00,2010-04-05 20:27:35.242998+00:00,,,campaign contribution,,,CommitteeTo electWayne,,Johnson,,,2926 La Camila N.E.,Albuqurque,NM,87111,United States,,,,True,5408,1,1,10502,2,5,CommitteeTo electWayne  Johnson,'2926':4 '87111':10 'albuqurqu':8 'camila':6 'committeeto':1 'electwayn':2 'johnson':3 'la':5 'n.e':7 'nm':9,Monetary Expenditure,598,Michael Brasher,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
