id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1217730,43.99,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,Business Cards: Handouts ,,,,Christopher,A,Mitchell,,,2202 A Boxwood Cir,Portales,NM,88130,USA,,,,,263957,1,23,51995,2,1,Christopher A Mitchell,'2202':4 '88130':10 'boxwood':6 'christoph':1 'cir':7 'mitchel':3 'nm':9 'portal':8,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217731,27.01,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Sample Shirts (2),,,,Christopher,A,Mitchell,,,2202 A Boxwood Cir,Portales,NM,88130,USA,,,,,263957,1,23,51995,2,1,Christopher A Mitchell,'2202':4 '88130':10 'boxwood':6 'christoph':1 'cir':7 'mitchel':3 'nm':9 'portal':8,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217744,71.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,3682,Shipping for donated Shirts on 30 Mar 18,,,,Christopher,A,Mitchell,,,2202 A Boxwood Cir,Portales,NM,88130,USA,,,,,263957,1,23,51995,2,1,Christopher A Mitchell,'2202':4 '88130':10 'boxwood':6 'christoph':1 'cir':7 'mitchel':3 'nm':9 'portal':8,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217754,51.93,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,see also same day contribution by Chris Mitchell covering shipping,Cost of 4 T-shirts,,,,,,,Designs by J,1429 South Avenue D,Portales,NM,88130,United States,,,,,268601,2,23,51995,2,2,Designs by J,'1429':4 '88130':10 'avenu':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,In Kind contribution,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274486,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Support from a respected friend,,,,Charles,,Smart,,,2217 Boxwood Circle,Portales,NM,88130,United States,,,,,268436,1,23,53298,2,1,Charles  Smart,'2217':3 '88130':8 'boxwood':4 'charl':1 'circl':5 'nm':7 'portal':6 'smart':2,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274888,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Support from a respected friend,,,,Nate,,Hyde,,,129 New Mexico,Portales,NM,88130,United States,,,,,279336,1,23,53298,2,1,Nate  Hyde,'129':3 '88130':8 'hyde':2 'mexico':5 'nate':1 'new':4 'nm':7 'portal':6,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274492,60.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,Support from a respected friend,,,,Charles,,Smart,,,2217 Boxwood Circle,Portales,NM,88130,United States,,,,,268436,1,23,53298,2,1,Charles  Smart,'2217':3 '88130':8 'boxwood':4 'charl':1 'circl':5 'nm':7 'portal':6 'smart':2,Monetary contribution,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274581,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Phenomenal cups and wouldn't take a nickel.  Total above was approximated based on Ms. Mountjoy's information. ,Coffee Mugs w/logo,,,,,,,Do Drop In,123 South Main Street,Portales,NM,88130,United States,,,,,279120,2,23,53298,2,2,Do Drop In,'123':4 '88130':10 'drop':2 'main':6 'nm':9 'portal':8 'south':5 'street':7,In Kind contribution,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
