id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512670,588.16,2012-02-07 07:00:00+00:00,2012-04-05 01:38:00.563003+00:00,,,Envelope Printing,,,,,,,"Greetings Etc., Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,84221,17,,23437,2,5,"Greetings Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512675,42.98,2012-02-08 07:00:00+00:00,2012-04-05 01:40:32.923002+00:00,,,Brochure Printing,,,,,,,UPS Store,"7820 Enchanted Hills Blvd., Ste. A",Rio Rancho,NM,87144,USA,,,,False,84225,17,,23437,2,5,UPS Store,'7820':3 '87144':12 'blvd':6 'enchant':4 'hill':5 'nm':11 'rancho':10 'rio':9 'ste':7 'store':2 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512693,247.8,2012-02-17 07:00:00+00:00,2012-04-05 01:48:56.577001+00:00,,,Color Printer,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87144,USA,,,,False,84238,2,,23437,2,5,Costco,'87144':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512678,64.47,2012-02-28 07:00:00+00:00,2012-04-05 01:42:15.702998+00:00,,,Brochure Printing,,,,,,,UPS Store,"7820 Enchanted Hills Blvd., Ste.A",Rio Rancho,NM,87144,USA,,,,False,84227,17,,23437,2,5,UPS Store,'7820':3 '87144':11 'blvd':6 'enchant':4 'hill':5 'nm':10 'rancho':9 'rio':8 'ste.a':7 'store':2 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512710,41.51,2012-03-08 07:00:00+00:00,2012-04-05 01:54:33.326997+00:00,,,Business Cards,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,ME,2421,USA,,,,False,84245,17,,23437,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'vistaprint':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512721,77.36,2012-03-14 06:00:00+00:00,2012-04-05 01:58:10.517002+00:00,,,Brochure Printing,,,,,,,UPS Stroe,7820 Enchanted Hills Blvd.Ste.A,Rio Rancho,NM,87144,USA,,,,False,84255,17,,23437,2,5,UPS Stroe,'7820':3 '87144':11 'blvd.ste':6 'enchant':4 'hill':5 'nm':10 'rancho':9 'rio':8 'stroe':2 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512731,500.0,2012-03-21 06:00:00+00:00,2012-04-05 02:05:00.749999+00:00,,,Access to Votebuilder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd.NE,Albuquerque,NM,87106,United States,,,,False,84261,5,,23437,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd.ne':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512694,45.0,2012-03-22 06:00:00+00:00,2012-04-05 01:49:33.812999+00:00,,,Stamps,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87144,USA,,,,False,84238,2,,23437,2,5,Costco,'87144':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535576,37.61,2012-04-30 06:00:00+00:00,2012-05-08 05:12:18.193000+00:00,,,Printing,,,,,,,UPS Store,"7820 Enchanted Hills Blvd., Ste. A",Rio Rancho,NM,87144,USA,,,,False,84225,17,,24483,2,5,UPS Store,'7820':3 '87144':12 'blvd':6 'enchant':4 'hill':5 'nm':11 'rancho':10 'rio':9 'ste':7 'store':2 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537926,267.5,2012-05-03 06:00:00+00:00,2012-05-10 01:06:10.693000+00:00,,,Consulting/fund raising,,,,,,,Leo Logistics,823 Gold SW,Albuquerque,NM,98102,United States,,,,False,96336,2,,24483,2,5,Leo Logistics,'823':3 '98102':8 'albuquerqu':6 'gold':4 'leo':1 'logist':2 'nm':7 'sw':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
562874,37.59,2012-05-31 06:00:00+00:00,2012-07-01 17:35:43.560004+00:00,,,Printing,,,,,,,UPS,"7820 Enchanted Hills Blvd, #A",Rio Rancho,NM,87144,United States,,,,False,110190,17,24,26142,2,5,UPS,'7820':2 '87144':10 'blvd':5 'enchant':3 'hill':4 'nm':9 'rancho':8 'rio':7 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562875,53.62,2012-06-11 06:00:00+00:00,2012-07-01 17:36:30.979996+00:00,,,Advertising,,,,,,,UPS,"7820 Enchanted Hills Blvd, #A",Rio Rancho,NM,87144,United States,,,,False,110190,17,24,26142,2,5,UPS,'7820':2 '87144':10 'blvd':5 'enchant':3 'hill':4 'nm':9 'rancho':8 'rio':7 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562877,223.0,2012-06-29 06:00:00+00:00,2012-07-01 17:37:47.543002+00:00,,,Political consultant,,,,,,,Leo Logistics,823 Gold SW,Albuquerque,NM,98102,United States,,,,False,96336,2,,26142,2,5,Leo Logistics,'823':3 '98102':8 'albuquerqu':6 'gold':4 'leo':1 'logist':2 'nm':7 'sw':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562880,144.45,2012-06-29 06:00:00+00:00,2012-07-01 17:41:10.699996+00:00,,,Advertising,,,,,,,Lemas Studios,PO Box 45318,Albuquerque,NM,87107,United States,,,,False,110195,17,1,26142,2,5,Lemas Studios,'45318':5 '87107':8 'albuquerqu':6 'box':4 'lema':1 'nm':7 'po':3 'studio':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575258,46.22,2012-07-06 06:00:00+00:00,2012-09-05 19:10:08.313001+00:00,,,Printing,,,,,,,UPS Store,"7820 Enchanted Hills Blvd., Ste. A",Rio Rancho,NM,87144,USA,,,,False,84225,17,,27034,2,5,UPS Store,'7820':3 '87144':12 'blvd':6 'enchant':4 'hill':5 'nm':11 'rancho':10 'rio':9 'ste':7 'store':2 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575261,53.62,2012-07-13 06:00:00+00:00,2012-09-05 19:12:28.780004+00:00,,,Printing,,,,,,,UPS,"7820 Enchanted Hills Blvd, #A",Rio Rancho,NM,87144,United States,,,,False,116823,17,24,27034,2,5,UPS,'7820':2 '87144':10 'blvd':5 'enchant':3 'hill':4 'nm':9 'rancho':8 'rio':7 'up':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575265,101.96,2012-07-15 06:00:00+00:00,2012-09-05 19:17:49.187000+00:00,,,Printer Cartridge,,,,,,,Staples,500 Staples Drive,Framingham,ME,1701,United States,,,,False,116824,12,,27034,2,5,Staples,"'1701':7 '500':2 'drive':4 'framingham':5 'stapl':1,3",Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575254,373.0,2012-07-17 06:00:00+00:00,2012-09-05 19:04:46.452999+00:00,,,Consulting,,,,,,,Leo Logistics,823 Gold SW,Albuquerque,NM,87102,United States,,,,False,116819,2,,27034,2,5,Leo Logistics,'823':3 '87102':8 'albuquerqu':6 'gold':4 'leo':1 'logist':2 'nm':7 'sw':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575270,561.75,2012-07-18 06:00:00+00:00,2012-09-05 19:19:49.203002+00:00,,,Printing,,,,,,,"Greetings, Etc. Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,116827,2,,27034,2,5,"Greetings, Etc. Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575320,12.48,2012-08-03 06:00:00+00:00,2012-09-05 19:44:04.219998+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Drive,Albuquerque,NM,87109,United States,,,,False,116871,2,,27034,2,5,Office Depot,'7901':3 '87109':9 'albuquerqu':7 'depot':2 'drive':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575314,27.38,2012-08-03 06:00:00+00:00,2012-09-05 19:41:51.733003+00:00,,,Supplies,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,116865,2,,27034,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575325,8.5,2012-08-03 06:00:00+00:00,2012-09-05 19:46:13.062996+00:00,,,Supplies,,,,,,,Walmart,460 NM Highway #528,Bernalillo,NM,87004,United States,,,,False,116876,2,,27034,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575297,8.54,2012-08-14 06:00:00+00:00,2012-09-05 19:31:23.627001+00:00,,,Supplies,,,,,,,Michael's Store,4724 Coors Blvd.,Albuquerque,NM,87124,United States,,,,False,116849,12,,27034,2,5,Michael's Store,'4724':4 '87124':9 'albuquerqu':7 'blvd':6 'coor':5 'michael':1 'nm':8 'store':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575305,199.8,2012-08-17 06:00:00+00:00,2012-09-05 19:36:40.627002+00:00,,,Vinyl Banners,,,,,,,Victory Store,5200 SW 30th St.,"Davenport,",IA,52802,United States,,,,False,116856,2,,27034,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575257,200.0,2012-08-29 06:00:00+00:00,2012-09-05 19:09:16.482997+00:00,,,Phone calls to constituents,,,Dixie,,Trebbe,,,1101 Robin,Rio Rancho,NM,87124,United States,,,,False,116821,1,,27034,2,5,Dixie Trebbe,'1101':3 '87124':8 'dixi':1 'nm':7 'rancho':6 'rio':5 'robin':4 'trebb':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
609568,28.81,2012-09-08 06:00:00+00:00,2012-10-31 20:49:29.377001+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134114,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
593275,80.0,2012-09-11 06:00:00+00:00,2012-10-06 00:30:47.203004+00:00,,,Fee for stickers for signs,,,,,,,City of Rio Rancho,"Civic Center Drive, NE",Rio Rancho,NM,87144,United States,,,,False,126051,11,,27714,2,5,City of Rio Rancho,"'87144':12 'center':6 'citi':1 'civic':5 'drive':7 'ne':8 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593274,574.0,2012-09-11 06:00:00+00:00,2012-10-06 00:28:45.173001+00:00,,,Consulting,,,,,,,Leo Logistics,823 Gold SW,Albuquerque,NM,87124,United States,,,,False,126050,2,,27714,2,5,Leo Logistics,'823':3 '87124':8 'albuquerqu':6 'gold':4 'leo':1 'logist':2 'nm':7 'sw':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609622,24.23,2012-09-13 06:00:00+00:00,2012-10-31 20:55:36.280001+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134137,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
593272,491.31,2012-09-14 06:00:00+00:00,2012-10-06 00:23:23.047000+00:00,,,Campaign Signs,,,,,,,"Focus Ink, Inc",335-BJefferson SE,Albuquerque,NM,87108,United States,,,,False,126047,17,,27714,2,5,"Focus Ink, Inc",'335':4 '87108':9 'albuquerqu':7 'bjefferson':5 'focus':1 'inc':3 'ink':2 'nm':8 'se':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593276,347.75,2012-09-14 06:00:00+00:00,2012-10-06 00:34:02.969999+00:00,,,Signs printed both sides,,,,,,,"First Impression, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,126052,2,,27714,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593277,100.0,2012-09-17 06:00:00+00:00,2012-10-06 00:36:58.517001+00:00,,,Phone calls to constituents,,,Dixie,,Trebbe,,,1101 Robin,Rio Rancho,NM,87124,United States,,,,False,126053,1,,27714,2,5,Dixie Trebbe,'1101':3 '87124':8 'dixi':1 'nm':7 'rancho':6 'rio':5 'robin':4 'trebb':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593278,1133.11,2012-09-20 06:00:00+00:00,2012-10-06 00:39:43.812997+00:00,,,Printing and mailing brochures,,,,,,,"Greetings, Etc. Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,126055,17,,27714,2,5,"Greetings, Etc. Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609470,82.78,2012-09-20 06:00:00+00:00,2012-10-31 20:39:24.797002+00:00,,,Supplies,,,,,,,Home Depot,3517 Highway 550,Rio Rancho,NM,87124,United States,,,,False,134066,2,,28898,2,5,Home Depot,'3517':3 '550':5 '87124':9 'depot':2 'highway':4 'home':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609508,121.78,2012-09-26 06:00:00+00:00,2012-10-31 20:40:13.796999+00:00,,,Supplies,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,116865,2,,28898,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
593280,32.73,2012-09-26 06:00:00+00:00,2012-10-06 00:44:20.657000+00:00,,,Extra wire frames for signs,,,,,,,"Focus Ink, Inc",2505 Commercial NE,Albuquerque,NM,887108,United States,,,,False,126058,17,,27714,2,5,"Focus Ink, Inc",'2505':4 '887108':9 'albuquerqu':7 'commerci':5 'focus':1 'inc':3 'ink':2 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609530,25.89,2012-09-28 06:00:00+00:00,2012-10-31 20:43:09.530002+00:00,,,Gas for car,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87114,United States,,,,False,134083,2,,28898,2,5,Costco,'87114':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
593279,1000.77,2012-09-28 06:00:00+00:00,2012-10-06 00:41:34.720002+00:00,,,Printing and mailing brochures,,,,,,,"Greetings, Etc. Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,126056,17,,27714,2,5,"Greetings, Etc. Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609555,26.05,2012-10-04 06:00:00+00:00,2012-10-31 20:47:19.203003+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134104,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609543,24.53,2012-10-07 06:00:00+00:00,2012-10-31 20:45:22.593001+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134096,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609646,16.14,2012-10-09 06:00:00+00:00,2012-10-31 21:00:47.406997+00:00,,,Sign & thank you cards,,,,,,,Walmart,460 NM Highway #528,Bernalillo,NM,87004,United States,,,,False,134157,2,,28898,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609448,88.38,2012-10-09 06:00:00+00:00,2012-10-31 20:36:01.889997+00:00,,,calling constituents,,,,,,,Constituent Calling,"10 Tremont St., # 14",Boston,ME,2108,United States,,,,False,134049,17,,28898,2,5,Constituent Calling,'10':3 '14':6 '2108':9 'boston':7 'call':2 'constitu':1 'st':5 'tremont':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609592,25.17,2012-10-19 06:00:00+00:00,2012-10-31 20:50:44.952999+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134119,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609603,23.14,2012-10-21 06:00:00+00:00,2012-10-31 20:51:54.877003+00:00,,,Gas for car,,,,,,,Giant Gas Station,Highway 528,Rio Rancho,NM,87144,United States,,,,False,134124,2,,28898,2,5,Giant Gas Station,'528':5 '87144':9 'gas':2 'giant':1 'highway':4 'nm':8 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609670,50.0,2012-10-22 06:00:00+00:00,2012-10-31 21:06:57.297001+00:00,,,Campaign contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87108,United States,,,,False,134170,1,,28898,2,5,John Sapien,'1600':3 '87108':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609631,13.98,2012-10-26 06:00:00+00:00,2012-10-31 20:57:44.546996+00:00,,,Food for campaign workers,,,,,,,Costco,9955 Coors Bypass,Rio Rancho,NM,87114,United States,,,,False,134148,2,,28898,2,5,Costco,'87114':8 '9955':2 'bypass':4 'coor':3 'costco':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609672,200.0,2012-10-30 06:00:00+00:00,2012-10-31 21:07:56.280000+00:00,,,Phone calls to constituents,,,Dixie,,Trebbe,,,1101 Robin,Rio Rancho,NM,87124,United States,,,,False,116821,1,,28898,2,5,Dixie Trebbe,'1101':3 '87124':8 'dixi':1 'nm':7 'rancho':6 'rio':5 'robin':4 'trebb':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609437,88.36,2012-10-30 06:00:00+00:00,2012-10-31 20:33:50.592998+00:00,,Calls to constituents.,Robocalls,,,,,,,Constituent Calling,"10 Tremont St., # 14",Boston,ME,2108,United States,,,,False,134037,17,,28898,2,5,Constituent Calling,'10':3 '14':6 '2108':9 'boston':7 'call':2 'constitu':1 'st':5 'tremont':4,Monetary Expenditure,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
715747,25.0,2013-01-10 07:00:00+00:00,2014-04-15 21:16:47.027000+00:00,,,inauguration event,,,Susan,,Hills,,,1435 Sunset RD SE,Rio Rancho,NM,87124,United States,,,,False,152591,1,24,32649,2,5,Susan Hills,'1435':3 '87124':10 'hill':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4 'susan':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
635417,25.0,2013-01-10 07:00:00+00:00,2013-04-02 16:03:55.987001+00:00,,,Contribution,,,Susan,,Mills,,,1435 Sunset RD SE,Rio Rancho,NM,87124,United States,,,,False,141398,1,24,30218,2,5,Susan Mills,'1435':3 '87124':10 'mill':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4 'susan':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
677407,25.0,2013-01-10 07:00:00+00:00,2014-04-07 02:53:25.049996+00:00,,,Inauguration event,,,Susan,,Hills,,,1435 Sunset RD SE,Rio Rancho,NM,87124,United States,,,,False,152591,1,24,31817,2,5,Susan Hills,'1435':3 '87124':10 'hill':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4 'susan':1,Monetary Expenditure,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
635420,100.0,2013-01-15 07:00:00+00:00,2013-04-02 16:11:04.330000+00:00,,,Legislative Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,False,141402,5,1,30218,2,5,Democratic Party of New Mexico,'3200':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635418,132.0,2013-01-15 07:00:00+00:00,2013-04-02 16:05:11.376997+00:00,,,Legislative Dinner,,,Dixie,,Trebbe,,,1101 Robin,Rio Rancho,NM,87124,United States,,,,False,116821,1,,30218,2,5,Dixie Trebbe,'1101':3 '87124':8 'dixi':1 'nm':7 'rancho':6 'rio':5 'robin':4 'trebb':2,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635421,100.0,2013-02-23 07:00:00+00:00,2013-04-02 16:14:27.830003+00:00,,,Donation,,,,,,,New Mexico Democratic Club,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,141403,4,24,30218,2,5,New Mexico Democratic Club,'2300':5 '87124':11 'club':4 'court':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635425,120.0,2013-03-09 07:00:00+00:00,2013-04-02 16:21:59.517003+00:00,,,Donation,,,,,,,New Mexico Democratic Club,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,141405,4,24,30218,2,5,New Mexico Democratic Club,'2300':5 '87124':12 'club':4 'court':7 'democrat':3 'mexico':2 'new':1 'nm':11 'rancho':10 'rio':9 'se':8 'wrangler':6,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
649489,120.0,2013-04-17 06:00:00+00:00,2013-09-13 20:26:22.280004+00:00,,,Donation,,,,,,,Progressive Democrats of New Mexico,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States,,,,False,144116,4,24,31059,2,5,Progressive Democrats of New Mexico,'2300':6 '87124':13 'court':8 'democrat':2 'mexico':5 'new':4 'nm':12 'progress':1 'rancho':11 'rio':10 'se':9 'wrangler':7,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649490,238.57,2013-04-28 06:00:00+00:00,2013-09-13 20:29:52.842998+00:00,,,Hotel,,,,,,,Hilton Garden Inn,"1120 Connecticut Ave., NW, Ste. 1100",Washington,DC,20036,United States,,,,False,144118,2,,31059,2,5,Hilton Garden Inn,'1100':9 '1120':4 '20036':12 'ave':6 'connecticut':5 'dc':11 'garden':2 'hilton':1 'inn':3 'nw':7 'ste':8 'washington':10,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649491,44.94,2013-05-06 06:00:00+00:00,2013-09-13 20:34:21.126999+00:00,,,Signs printed both sides,,,,,,,"Focus Ink, Inc",2505 Commercial NE,Albuquerque,NM,87004,United States,,,,False,144120,17,,31059,2,5,"Focus Ink, Inc",'2505':4 '87004':9 'albuquerqu':7 'commerci':5 'focus':1 'inc':3 'ink':2 'ne':6 'nm':8,Monetary Expenditure,5447,Donna I Tillman,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual