id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
303584,609.17,2010-04-19 06:00:00+00:00,2010-06-15 20:04:12.807002+00:00,,,window/yard signs,,,,,,,Creative Graphics,407 California St.,Socorro,NM,87801,USA,,,,False,23937,17,29,12151,2,5,Creative Graphics ,'407':3 '87801':8 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6 'st':5,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344205,609.17,2010-04-19 06:00:00+00:00,2010-06-15 20:04:12.807002+00:00,,,window/yard signs,303584,,,,,,Creative Graphics,407 California St.,Socorro,NM,87801,,,,,False,23937,17,29,18774,1,5,Creative Graphics ,'407':3 '87801':8 'california':4 'creativ':1 'graphic':2 'nm':7 'socorro':6 'st':5,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303583,15.76,2010-04-23 06:00:00+00:00,2010-06-15 20:03:40.010002+00:00,,,Letters for signs,,,,,,,Socorro Office Supply,PO Box 1215,Socorro,NM,87801,United States,,,,False,23922,2,29,12151,2,5,Socorro Office Supply ,"'1215':6 '87801':9 'box':5 'nm':8 'offic':2 'po':4 'socorro':1,7 'suppli':3",Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344204,15.76,2010-04-23 06:00:00+00:00,2010-06-15 20:03:40.010002+00:00,,,Letters for signs,303583,,,,,,Socorro Office Supply,PO Box 1215,Socorro,NM,87801,,,,,False,23922,2,29,18774,1,5,Socorro Office Supply ,"'1215':6 '87801':9 'box':5 'nm':8 'offic':2 'po':4 'socorro':1,7 'suppli':3",Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303582,254.48,2010-04-24 06:00:00+00:00,2010-06-15 20:02:51.592998+00:00,,,"paint, 10-6' steel posts",,,,,,,Raks Building Supply,501 Otero St.,Socorro,NM,87801,USA,,,,False,23933,2,29,12151,2,5,Raks Building Supply ,'501':4 '87801':9 'build':2 'nm':8 'otero':5 'rak':1 'socorro':7 'st':6 'suppli':3,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344203,254.48,2010-04-24 06:00:00+00:00,2010-06-15 20:02:51.592998+00:00,,,"paint, 10-6' steel posts",303582,,,,,,Raks Building Supply,501 Otero St.,Socorro,NM,87801,,,,,False,23933,2,29,18774,1,5,Raks Building Supply ,'501':4 '87801':9 'build':2 'nm':8 'otero':5 'rak':1 'socorro':7 'st':6 'suppli':3,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344202,78.4,2010-04-24 06:00:00+00:00,2010-06-15 20:02:03.323002+00:00,,,"spray paint, stencils, marking paint, wire tie",303581,,,,,,Ace Hardware,701 California St.,Socorro,NM,87801,,,,,False,23928,2,29,18774,1,5,Ace Hardware,'701':3 '87801':8 'ace':1 'california':4 'hardwar':2 'nm':7 'socorro':6 'st':5,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303581,78.4,2010-04-24 06:00:00+00:00,2010-06-15 20:02:03.323002+00:00,,,"spray paint, stencils, marking paint, wire tie",,,,,,,Ace Hardware,701 California St.,Socorro,NM,87801,United States,,,,False,23928,2,29,12151,2,5,Ace Hardware,'701':3 '87801':8 'ace':1 'california':4 'hardwar':2 'nm':7 'socorro':6 'st':5,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344201,70.22,2010-04-25 06:00:00+00:00,2010-06-15 20:01:25.573002+00:00,,,"Paint rollers, Paing",303580,,,,,,Walmart,700 N. 6th St.,Socorro,NM,87801,,,,,False,23925,2,29,18774,1,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'st':5 'walmart':1,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303580,70.22,2010-04-25 06:00:00+00:00,2010-06-15 20:01:25.573002+00:00,,,"Paint rollers, Paing",,,,,,,Walmart,700 N. 6th St.,Socorro,NM,87801,USA,,,,False,23925,2,29,12151,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'st':5 'walmart':1,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344200,384.63,2010-04-30 06:00:00+00:00,2010-06-15 20:00:33.460004+00:00,,,Shirts,303579,,,,,,Trujillos Signs T-shirt Plus LLC.,11 SW Frontage Rd.,Lemitar,NM,87823,,,,,False,23939,17,29,18774,1,5,Trujillos Signs T-shirt Plus LLC. ,'11':8 '87823':14 'frontag':10 'lemitar':12 'llc':7 'nm':13 'plus':6 'rd':11 'shirt':5 'sign':2 'sw':9 't-shirt':3 'trujillo':1,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303579,384.63,2010-04-30 06:00:00+00:00,2010-06-15 20:00:33.460004+00:00,,,Shirts,,,,,,,Trujillos Signs T-shirt Plus LLC.,11 SW Frontage Rd.,Lemitar,NM,87823,USA,,,,False,23939,17,29,12151,2,5,Trujillos Signs T-shirt Plus LLC. ,'11':8 '87823':14 'frontag':10 'lemitar':12 'llc':7 'nm':13 'plus':6 'rd':11 'shirt':5 'sign':2 'sw':9 't-shirt':3 'trujillo':1,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
744693,800.0,2014-05-16 06:00:00+00:00,2014-06-03 16:33:21.070002+00:00,,,"hats, cards, car decals (magnetic/adhesive) shirts",,,,,,,Sylvia Trujillo,PO BOX,Lemitar,NM,87823,United States,,,,True,173778,17,29,34183,2,5,Sylvia Trujillo,'87823':7 'box':4 'lemitar':5 'nm':6 'po':3 'sylvia':1 'trujillo':2,Monetary Expenditure,3023,Mr. Henry A. Jojola,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
