id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
283966,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:04:04.713001+00:00,1091,,,,,Tony,R.,Atkinson,,,802 Glade Rd.,Farmington,NM,87401-5734,United States,,,,,25974,1,,12854,2,1,Tony R. Atkinson,'-5734':10 '802':4 '87401':9 'atkinson':3 'farmington':7 'glade':5 'nm':8 'r':2 'rd':6 'toni':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283973,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:05:47.147001+00:00,11715,,,,,Cliff,,Booton,,,PO Box 1806,Farmington,NM,87499,United States,,,,,25983,1,,12854,2,1,Cliff Booton,'1806':5 '87499':8 'booton':2 'box':4 'cliff':1 'farmington':6 'nm':7 'po':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283866,100.0,2010-04-06 06:00:00+00:00,2010-05-10 02:45:28.140002+00:00,1243,,,,,Dan,,Darnell,,,5304 Evans St,Farmington,NM,87402,United States,,,,,25860,1,,12854,2,1,Dan Darnell,'5304':3 '87402':8 'dan':1 'darnel':2 'evan':4 'farmington':6 'nm':7 'st':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283981,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:07:27.970003+00:00,6800,,,,,James,D.,Baker,,,2103 W. Main,Farmington,NM,87401,United States,,,,,25991,1,,12854,2,1,James D. Baker,'2103':4 '87401':9 'baker':3 'd':2 'farmington':7 'jame':1 'main':6 'nm':8 'w':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283731,100.0,2010-04-06 06:00:00+00:00,2010-05-10 01:57:12.036997+00:00,,,,,,,,,,,,,,,,,,,,,,,12854,2,3,,'anonym':1,Anonymous Contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283738,40.0,2010-04-06 06:00:00+00:00,2010-05-10 01:58:22.792999+00:00,,,,,,,,,,,,,,,,,,,,,,,12854,2,3,,'anonym':1,Anonymous Contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284009,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:13:47.112998+00:00,7432,,,,,Joyce,E.,Donald,,,2401 N. Dustin Apt. 111,Farmington,NM,87401,United States,,,,,26015,1,,12854,2,1,Joyce E. Donald,'111':8 '2401':4 '87401':11 'apt':7 'donald':3 'dustin':6 'e':2 'farmington':9 'joyc':1 'n':5 'nm':10,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283948,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:00:28.543000+00:00,1861,,,,,William,,Manchester,,,3109 Palomas Cir.,Farmington,NM,87401,United States,,,,,25952,1,,12854,2,1,William Manchester,'3109':3 '87401':8 'cir':5 'farmington':6 'manchest':2 'nm':7 'paloma':4 'william':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283887,100.0,2010-04-06 06:00:00+00:00,2010-05-10 02:49:40.256999+00:00,1070,,,,,J.,Daryl,Leeper,,,5200 Villa View Dr. 7A,Farmington,NM,87402,United States,,,,,25888,1,,12854,2,1,J. Daryl Leeper,'5200':4 '7a':8 '87402':11 'daryl':2 'dr':7 'farmington':9 'j':1 'leeper':3 'nm':10 'view':6 'villa':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283958,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:02:19.997005+00:00,17255,,,,,Carol,W.,Cloer,,,337 CR 5500,Bloomfield,NM,87413,United States,,,,,25963,1,,12854,2,1,Carol W. Cloer,'337':4 '5500':6 '87413':9 'bloomfield':7 'carol':1 'cloer':3 'cr':5 'nm':8 'w':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284020,50.0,2010-04-06 06:00:00+00:00,2010-05-10 03:15:39.876998+00:00,4771,,,,,Betty,Ahrens,Berry,,,4317 Sedona Ct.,Farmington,NM,87401,United States,,,,,26024,1,,12854,2,1,Betty Ahrens Berry,'4317':4 '87401':9 'ahren':2 'berri':3 'betti':1 'ct':6 'farmington':7 'nm':8 'sedona':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284025,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:17:08.800000+00:00,1370,,,,,Alan,,Hall,,,5501 Hogan Pl.,Farmington,NM,87402,United States,,,,,26029,1,,12854,2,1,Alan Hall,'5501':3 '87402':8 'alan':1 'farmington':6 'hall':2 'hogan':4 'nm':7 'pl':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283990,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:09:18.867004+00:00,5681,,,,,Steven,L.,White,,,1710 Brenwood Dr.,Farmington,NM,87402,United States,,,,,25999,1,,12854,2,1,Steven L. White,'1710':4 '87402':9 'brenwood':5 'dr':6 'farmington':7 'l':2 'nm':8 'steven':1 'white':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283930,100.0,2010-04-06 06:00:00+00:00,2010-05-10 02:56:38.312998+00:00,12807,,,,,William,A.,Hall,,,416 N. Behrend Ave.,Framinton,NM,87401,United States,,,,,25929,1,,12854,2,1,William A. Hall,'416':4 '87401':10 'ave':7 'behrend':6 'framinton':8 'hall':3 'n':5 'nm':9 'william':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283972,100.0,2010-04-06 06:00:00+00:00,2010-05-10 03:05:46.586999+00:00,11715,,,,,Cliff,,Booton,,,PO Box 1806,Farmington,NM,87499,United States,,,,,25983,1,,12854,2,1,Cliff Booton,'1806':5 '87499':8 'booton':2 'box':4 'cliff':1 'farmington':6 'nm':7 'po':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284035,150.0,2010-04-06 06:00:00+00:00,2010-05-10 03:19:09.870004+00:00,,,,,,Michelle,C.,Beck,,,2119 Tesoro Pl.,Farmington,NM,87401,United States,,,,,26040,1,,12854,2,1,Michelle C. Beck,'2119':4 '87401':9 'beck':3 'c':2 'farmington':7 'michell':1 'nm':8 'pl':6 'tesoro':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283941,50.0,2010-04-06 06:00:00+00:00,2010-05-10 02:58:33.693001+00:00,2319,,,,,John,R.,Hatch,,,4701 Sunrise Cir.,Farmington,NM,87401,United States,,,,,25942,1,,12854,2,1,John R. Hatch,'4701':4 '87401':9 'cir':6 'farmington':7 'hatch':3 'john':1 'nm':8 'r':2 'sunris':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283919,100.0,2010-04-06 06:00:00+00:00,2010-05-10 02:54:42.459998+00:00,3498,,,,,Albert,,Brazfield,,,36 CR 5193,Bloomfield,NM,87413,United States,,,,,25919,1,,12854,2,1,Albert Brazfield,'36':3 '5193':5 '87413':8 'albert':1 'bloomfield':6 'brazfield':2 'cr':4 'nm':7,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283818,100.0,2010-04-07 06:00:00+00:00,2010-05-10 02:28:47.077003+00:00,22402,,,,,Elliott,A.,Riggs,,,PO Box 711,Farmington,NM,87433-0711,United States,,,,,25793,1,,12854,2,1,Elliott  A. Riggs,'-0711':10 '711':6 '87433':9 'box':5 'elliott':1 'farmington':7 'nm':8 'po':4 'rigg':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283851,100.0,2010-04-07 06:00:00+00:00,2010-05-10 02:42:02.682997+00:00,2588,,,,,Kenneth,,Shields,,,800 N. Auburn,Farmington,NM,87401,United States,,,,,25841,1,,12854,2,1,Kenneth Shields,'800':3 '87401':8 'auburn':5 'farmington':6 'kenneth':1 'n':4 'nm':7 'shield':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283852,100.0,2010-04-07 06:00:00+00:00,2010-05-10 02:42:03.210002+00:00,2588,,,,,Kenneth,,Shields,,,800 N. Auburn,Farmington,NM,87401,United States,,,,,25841,1,,12854,2,1,Kenneth Shields,'800':3 '87401':8 'auburn':5 'farmington':6 'kenneth':1 'n':4 'nm':7 'shield':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283832,25.0,2010-04-07 06:00:00+00:00,2010-05-10 02:34:52.129998+00:00,,,,,,Jackson,F.,Lee,,,5705 Greenwood,Farmington,NM,87402,United States,,,,,25815,1,,12854,2,1,Jackson F. Lee,'5705':4 '87402':8 'f':2 'farmington':6 'greenwood':5 'jackson':1 'lee':3 'nm':7,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283846,100.0,2010-04-07 06:00:00+00:00,2010-05-10 02:39:54.599999+00:00,5958,,,,,Martin,,Pierce,,,2341 Suntuoso Ct #11,Farmington,NM,87401,United States,,,,,25832,1,,12854,2,1,Martin Pierce,'11':6 '2341':3 '87401':9 'ct':5 'farmington':7 'martin':1 'nm':8 'pierc':2 'suntuoso':4,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283840,25.0,2010-04-07 06:00:00+00:00,2010-05-10 02:36:58.160002+00:00,184,,,,,Pamela,B.,Lee,,,5705 Greenword Dr.,Farmington,NM,87402,United States,,,,,25824,1,,12854,2,1,Pamela B. Lee,'5705':4 '87402':9 'b':2 'dr':6 'farmington':7 'greenword':5 'lee':3 'nm':8 'pamela':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283826,50.0,2010-04-07 06:00:00+00:00,2010-05-10 02:32:50.837004+00:00,,,,,,Philip,B.,Morin,,,4409 Sandia Ct.,Farmington,NM,87401,United States,,,,,25808,1,,12854,2,1,Philip B.  Morin,'4409':4 '87401':9 'b':2 'ct':6 'farmington':7 'morin':3 'nm':8 'philip':1 'sandia':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283859,50.0,2010-04-09 06:00:00+00:00,2010-05-10 02:43:53.123002+00:00,4782,,,,,Robert,C.,Lehmer,,,1901 Placitas Trail,Farmington,NM,87401,United States,,,,,25852,1,,12854,2,1,Robert C. Lehmer,'1901':4 '87401':9 'c':2 'farmington':7 'lehmer':3 'nm':8 'placita':5 'robert':1 'trail':6,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283285,100.0,2010-04-12 06:00:00+00:00,2010-05-09 22:32:55.656998+00:00,,,,,,James,M.,Fowler,,,310 W. Nambe,Farmington,NM,87401,United States,,,,,25228,1,25,12854,2,1,James M. Fowler,'310':4 '87401':9 'farmington':7 'fowler':3 'jame':1 'm':2 'namb':6 'nm':8 'w':5,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283998,200.0,2010-04-13 06:00:00+00:00,2010-05-10 03:11:14.707000+00:00,,,,,,Eric,J.,Lien,,,5405 Santa Theresa Ct.,Farminton,NM,87402,United States,,,,,26005,1,,12854,2,1,Eric J. Lien,'5405':4 '87402':10 'ct':7 'eric':1 'farminton':8 'j':2 'lien':3 'nm':9 'santa':5 'theresa':6,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283815,100.0,2010-04-15 06:00:00+00:00,2010-05-10 02:26:42.463000+00:00,2089,,,,,Tommy,,Roberts,,,PO Box 129,Farmington,NM,87499-0129,United States,,,,,25788,1,25,12854,2,1,Tommy Roberts,'-0129':9 '129':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'robert':2 'tommi':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283872,100.0,2010-04-16 06:00:00+00:00,2010-05-10 02:47:06.772997+00:00,,,,,,Terry,W.,Hayes,,,617 Rosa,Farmington,NM,87401,United States,,,,,25869,1,,12854,2,1,Terry W. Hayes,'617':4 '87401':8 'farmington':6 'hay':3 'nm':7 'rosa':5 'terri':1 'w':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283823,100.0,2010-04-20 06:00:00+00:00,2010-05-10 02:30:35.350001+00:00,6699,,,,,George,F.,Sharpe,,,400 N. Wagner Ave.,Farmington,NM,87401,United States,,,,,25799,1,,12854,2,1,George F. Sharpe,'400':4 '87401':10 'ave':7 'f':2 'farmington':8 'georg':1 'n':5 'nm':9 'sharp':3 'wagner':6,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283269,100.0,2010-04-20 06:00:00+00:00,2010-05-09 22:17:39.229996+00:00,3118,,,,,Larry,D.,Johnson,,,6851 Foothills Dr.,Farmington,NM,87402,United States,,,,,25200,1,25,12854,2,1,Larry  D. Johnson,'6851':4 '87402':9 'd':2 'dr':6 'farmington':7 'foothil':5 'johnson':3 'larri':1 'nm':8,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283810,100.0,2010-04-28 06:00:00+00:00,2010-05-10 02:24:34.292998+00:00,1488,,,,,J.,Garey,Ritchie,,,904E. 20th St. Suite C,Farmington,NM,87401,United States,,,,,25781,1,,12854,2,1,J. Garey Ritchie,'20th':5 '87401':11 '904e':4 'c':8 'farmington':9 'garey':2 'j':1 'nm':10 'ritchi':3 'st':6 'suit':7,Monetary contribution,2455,Bill E. Standley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303224,150.0,2010-05-26 06:00:00+00:00,2010-06-08 20:55:34.907001+00:00,1858,,,,,James,C.,Henderson,,,6000Bayhill Dr.,Farmington,NM,87402-5044,United States,,,,,25653,1,25,15147,2,1,James C. Henderson,'-5044':9 '6000bayhill':4 '87402':8 'c':2 'dr':5 'farmington':6 'henderson':3 'jame':1 'nm':7,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303189,150.0,2010-05-26 06:00:00+00:00,2010-06-08 16:55:42.766997+00:00,2551,,,,,Jim,,Gober,,,111 W. Twilight,Farmington,NM,87401,United States,,,,,36606,1,99,15147,2,1,Jim Gober,'111':3 '87401':8 'farmington':6 'gober':2 'jim':1 'nm':7 'twilight':5 'w':4,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303192,50.0,2010-05-31 06:00:00+00:00,2010-06-08 17:07:03.153000+00:00,4401,,,,,Jan,P.,Tucker,,,5900 Inverness Dr.,Farmington,NM,87402,United States,,,,,36591,1,99,15147,2,1,Jan P. Tucker,'5900':4 '87402':9 'dr':6 'farmington':7 'inver':5 'jan':1 'nm':8 'p':2 'tucker':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303194,25.0,2010-05-31 06:00:00+00:00,2010-06-08 17:08:07.187003+00:00,6907,,,,,William,H.,Hagler,,,4421 Bella Vista Circle,Farmington,NM,87401,United States,,,,,36582,1,99,15147,2,1,William  H. Hagler,'4421':4 '87401':10 'bella':5 'circl':7 'farmington':8 'h':2 'hagler':3 'nm':9 'vista':6 'william':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303198,200.0,2010-05-31 06:00:00+00:00,2010-06-08 17:11:08.322996+00:00,6356,,,,,Steve,R.,Melloy,,,5705 Chaparral Ave.,Farmington,NM,87402,United States,,,,,36588,1,99,15147,2,1,Steve R. Melloy,'5705':4 '87402':9 'ave':6 'chaparr':5 'farmington':7 'melloy':3 'nm':8 'r':2 'steve':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303199,50.0,2010-05-31 06:00:00+00:00,2010-06-08 17:11:53.196996+00:00,8366,,,,,Don,R.,Carlson,,,504 E. Diamond,Farmington,NM,87401,United States,,,,,36589,1,99,15147,2,1,Don R. Carlson,'504':4 '87401':9 'carlson':3 'diamond':6 'e':5 'farmington':7 'nm':8 'r':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303197,25.0,2010-05-31 06:00:00+00:00,2010-06-08 17:10:30.587002+00:00,1370,,,,,Wayne,W.,Dallas,,,2344 N. Suntuoso Ct.,Farmington,NM,87401,United States,,,,,36587,1,99,15147,2,1,Wayne W. Dallas,'2344':4 '87401':10 'ct':7 'dalla':3 'farmington':8 'n':5 'nm':9 'suntuoso':6 'w':2 'wayn':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303196,50.0,2010-05-31 06:00:00+00:00,2010-06-08 17:09:52.597000+00:00,9580,,,,,Nancy,K.,Shepherd,,,6710 HighPoint Dr.,Farmington,NM,87402,United States,,,,,36586,1,99,15147,2,1,Nancy K. Shepherd,'6710':4 '87402':9 'dr':6 'farmington':7 'highpoint':5 'k':2 'nanci':1 'nm':8 'shepherd':3,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303191,30.0,2010-05-31 06:00:00+00:00,2010-06-08 17:05:54.293003+00:00,4369,,,,,Marjorie,W.,Black,,,206 W. 38th Street,Farmington,NM,87401,United States,,,,,36585,1,99,15147,2,1,Marjorie  W. Black,"'206':4 '38th':6 '87401':10 'black':3 'farmington':8 'marjori':1 'nm':9 'street':7 'w':2,5",Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303195,100.0,2010-05-31 06:00:00+00:00,2010-06-08 17:09:13.789999+00:00,3252,,,,,Richard,,Ledbetter,,,3203 Knudsen Ave.,Farmington,NM,87401,United States,,,,,36584,1,99,15147,2,1,Richard Ledbetter,'3203':3 '87401':8 'ave':5 'farmington':6 'knudsen':4 'ledbett':2 'nm':7 'richard':1,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303536,144.77,2010-06-09 06:00:00+00:00,2010-06-14 20:48:58.672998+00:00,,"$44.00 Paid by Karen on personal American Express. Post Office for stamps for Thank You Mailer Letters_x000D_
_x000D_
$100.77 Paid by Karen on Personal Check.  Wal-Mart for Office Supplies for what was used and new for Thank You Mailer",,,,Karen,,Standley,,,5503 Hogan Pl.,Farmington,NM,87402,United States,,,,,37216,1,,15147,2,1,Karen Standley,'5503':3 '87402':8 'farmington':6 'hogan':4 'karen':1 'nm':7 'pl':5 'standley':2,Monetary contribution,2455,Bill E. Standley,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
534462,25.0,2012-05-01 06:00:00+00:00,2012-05-04 14:43:03.109999+00:00,5128,,,,,Betty,Ahrens,Berry,,,4217 Sedona Ct.,Farmington,NM,87401,United States,,,,,94332,1,25,24071,2,1,Betty Ahrens Berry,'4217':4 '87401':9 'ahren':2 'berri':3 'betti':1 'ct':6 'farmington':7 'nm':8 'sedona':5,Monetary contribution,2455,Bill E. Standley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534461,100.0,2012-05-01 06:00:00+00:00,2012-05-04 14:41:23.843000+00:00,3716,,,,,Terry,W.,Hayes,,,617 Rosa,Farmington,NM,87401,United States,,,,,94331,1,25,24071,2,1,Terry W. Hayes,'617':4 '87401':8 'farmington':6 'hay':3 'nm':7 'rosa':5 'terri':1 'w':2,Monetary contribution,2455,Bill E. Standley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534459,25.0,2012-05-01 06:00:00+00:00,2012-05-04 14:39:21.092999+00:00,,,,,,Jackson,F,Lee,,,5705 Greenwood,Farmington,NM,87402,United States,,,,,94330,1,25,24071,2,1,Jackson F Lee,'5705':4 '87402':8 'f':2 'farmington':6 'greenwood':5 'jackson':1 'lee':3 'nm':7,Monetary contribution,2455,Bill E. Standley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534497,100.0,2012-05-04 06:00:00+00:00,2012-05-04 18:42:26.780003+00:00,7221,,,,,George,F.,Sharpe,,,2400 N. Wagner Ave,Farmington,NM,87401,United States,,,,,94333,1,25,24071,2,1,George F. Sharpe,'2400':4 '87401':10 'ave':7 'f':2 'farmington':8 'georg':1 'n':5 'nm':9 'sharp':3 'wagner':6,Monetary contribution,2455,Bill E. Standley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552992,100.0,2012-05-09 06:00:00+00:00,2012-05-29 21:22:31.672997+00:00,5733,,,,,Jeff,,Bowman,,,4724 Sunrise Circle,Farmington,NM,87401,United States,,,Parks & Recreation Department Head,,103975,1,25,25209,2,1,Jeff Bowman,'4724':3 '87401':8 'bowman':2 'circl':5 'farmington':6 'jeff':1 'nm':7 'sunris':4,Monetary contribution,2455,Bill E. Standley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
