id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
872491,50.0,2016-03-07 07:00:00+00:00,2016-04-01 17:35:07.102997+00:00,13283,,Open Campaign Account,,,,,,,Wells Fargo Bank,701 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,210710,11,26,42938,2,5,Wells Fargo Bank ,'701':4 '87701':10 'ave':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872489,50.0,2016-03-08 07:00:00+00:00,2016-04-01 17:31:53.600002+00:00,13284,,Filing Fee,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste 113,Las Vegas,NM,87701,United States,,,,False,210708,11,26,42938,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872487,700.0,2016-03-17 06:00:00+00:00,2016-04-01 17:28:14.993002+00:00,1003,,Political Signs,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,210705,17,26,42938,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872488,514.04,2016-03-25 06:00:00+00:00,2016-04-01 17:29:08.707001+00:00,1002,,Political Signs,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,210705,17,26,42938,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885309,22.73,2016-04-01 06:00:00+00:00,2016-04-08 17:24:50.156997+00:00,,,MATERIALS FOR POLITICAL SIGNS,,,,,,,BTU BUILDING AND SUPPLIES,900 MILLS AVE,LAS VEGAS,NM,87701,United States,,,,False,214288,2,,42938,2,5,BTU BUILDING AND SUPPLIES,'87701':11 '900':5 'ave':7 'btu':1 'build':2 'las':8 'mill':6 'nm':10 'suppli':4 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928843,247.14,2016-04-21 06:00:00+00:00,2016-05-05 22:19:34.427004+00:00,1001,,CAMPAIGN T-SHIRTS,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,210705,17,26,43873,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928820,129.97,2016-04-30 06:00:00+00:00,2016-05-05 21:34:01.417002+00:00,1004,,MEET AND GREET,,,,,,,CHARLIES BAKERY AND CAFE,713 DOUGLAS AVE,LAS VEGAS,NM,87701,United States,,,,False,221105,16,26,43873,2,5,CHARLIES BAKERY AND CAFE,'713':5 '87701':11 'ave':7 'bakeri':2 'cafe':4 'char':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951365,1083.97,2016-05-03 06:00:00+00:00,2016-06-02 23:58:18.970000+00:00,1007,,CAMPAIGN SIGNS,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,210705,17,26,45013,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951443,46.98,2016-05-03 06:00:00+00:00,2016-06-03 00:46:29.946996+00:00,,,CAMPAIGN CARDS,,,,,,,VISTA PRINT,ONLINE,LEXINGTON,MA,2420,United States,,,,False,228605,17,26,45013,2,5,VISTA PRINT,'2420':6 'lexington':4 'ma':5 'onlin':3 'print':2 'vista':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951367,31.75,2016-05-04 06:00:00+00:00,2016-06-03 00:00:37.832996+00:00,99,,CAMPAIGN FLYERS,,,,,,,SPC OFFICE PRODUCTS,610 DOUGLAS AVE,LAS VEGAS,NM,87701,United States,,,,False,228563,17,26,45013,2,5,SPC OFFICE PRODUCTS,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951435,303.51,2016-05-11 06:00:00+00:00,2016-06-03 00:37:10.903002+00:00,1005,,CAMPAIGN SIGNS,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,210705,17,26,45013,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973275,298.09,2016-05-24 06:00:00+00:00,2016-07-07 22:15:12.483000+00:00,,,CAMPAIGN ADS,,,,,,,LAS VEGAS DAILY OPTIC,614 LINCOLN AVE,LAS VEGAS,NM,87701,United States,,,,False,232556,17,26,45013,2,5,LAS VEGAS DAILY OPTIC,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951413,624.36,2016-05-25 06:00:00+00:00,2016-06-03 00:27:07.317000+00:00,,,CAMPAIGN RADIO ADS,,,,,,,KNMX,300 S. GRAND AVE,LAS VEGAS,NM,87701,United States,,,,False,228588,17,26,45013,2,5,KNMX,'300':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972662,234.07,2016-06-02 06:00:00+00:00,2016-07-07 21:03:54.906998+00:00,,,CAMPAIGN RADIO ADS,,,,,,,KNMX,300 S. GRAND AVE,LAS VEGAS,NM,87701,United States,,,,False,228588,17,26,46113,2,5,KNMX,'300':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972652,325.19,2016-06-03 06:00:00+00:00,2016-07-07 21:01:38.913001+00:00,,,CAMPAIGN RADIO ADS,,,,,,,KFUN RADIO STATION,#1 RADIO HEIGHTS,LAS VEGAS,NM,87701,United States,,,,False,232545,17,26,46113,2,5,KFUN RADIO STATION,"'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':2,5 'station':3 'vega':8",Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972655,169.1,2016-06-06 06:00:00+00:00,2016-07-07 21:02:42.372997+00:00,,,CAMPAIGN RADIO ADS,,,,,,,KFUN RADIO STATION,#1 RADIO HEIGHTS,LAS VEGAS,NM,87701,United States,,,,False,232545,17,26,46113,2,5,KFUN RADIO STATION,"'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':2,5 'station':3 'vega':8",Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973258,10.84,2016-06-08 06:00:00+00:00,2016-07-07 22:07:42.842997+00:00,,,BANK FEES,,,,,,,WELLS FARGO BANK,715 MILLS AVE,LAS VEGAS,NM,87701,United States,,,,False,232694,11,26,46113,2,5,WELLS FARGO BANK,'715':4 '87701':10 'ave':6 'bank':3 'fargo':2 'las':7 'mill':5 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983390,10.84,2016-07-11 06:00:00+00:00,2016-09-09 21:25:26.852998+00:00,,,MONTHLY SERVICE FEE,,,,,,,WELLS FARGO BANK,715 MILLS AVE,LAS VEGAS,NM,87701,United States,,,,False,232694,11,26,46654,2,5,WELLS FARGO BANK,'715':4 '87701':10 'ave':6 'bank':3 'fargo':2 'las':7 'mill':5 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983398,10.84,2016-08-08 06:00:00+00:00,2016-09-09 21:30:24.950001+00:00,,,MONTHLY SERVICE FEE,,,,,,,WELLS FARGO BANK,715 MILLS AVE,LAS VEGAS,NM,87701,United States,,,,False,232694,11,26,46654,2,5,WELLS FARGO BANK,'715':4 '87701':10 'ave':6 'bank':3 'fargo':2 'las':7 'mill':5 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017507,10.84,2016-09-09 06:00:00+00:00,2016-10-06 20:47:28.910000+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,701 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,210710,11,26,47246,2,5,Wells Fargo Bank ,'701':4 '87701':10 'ave':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033066,10.84,2016-10-11 06:00:00+00:00,2016-11-02 14:36:59.222998+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,701 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,210710,11,26,48185,2,5,Wells Fargo Bank ,'701':4 '87701':10 'ave':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054688,10.84,2016-11-08 07:00:00+00:00,2016-12-06 17:13:15.470002+00:00,,,BANK FEES,,,,,,,Wells Fargo Bank,701 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,210710,11,26,48968,2,5,Wells Fargo Bank ,'701':4 '87701':10 'ave':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054873,54.06,2016-12-03 07:00:00+00:00,2016-12-06 18:15:58.630003+00:00,1010,,Donation,,,,,,,Samaritan House Inc.,220 Bernalillo,Las Vegas,NM,87701,United States,,,,False,251391,11,26,48968,2,5,Samaritan House Inc.,'220':4 '87701':9 'bernalillo':5 'hous':2 'inc':3 'las':6 'nm':8 'samaritan':1 'vega':7,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1571240,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,99,,Filing Fee ,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste 113,Las Vegas,NM,87701,United States,,,,False,322956,11,,62380,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,7503,Geraldine E Gutierrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
