id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
276648,2500.0,2009-12-15 07:00:00+00:00,2010-04-23 21:34:45.620003+00:00,,,Newsletter,,,Mimi,,Stewart,,DLCC,,ABQ,NM,0,USA,595,,,,,11,202,10774,2,5,DLCC,'0':6 'abq':4 'dlcc':1 'mimi':2 'nm':5 'stewart':3,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
333915,6.92,2010-08-01 06:00:00+00:00,2010-09-15 16:54:36.856999+00:00,,,Service Charge,,,,,,,ACTBlue,P.O. Box 382110,Cambridge,MA,2238,USA,863,,,,,11,202,16400,2,5,ACTBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333914,1.98,2010-08-15 06:00:00+00:00,2010-09-15 16:54:36.856999+00:00,,,Service Charge,,,,,,,ACTBlue,P.O. Box 382110,Cambridge,MA,2238,USA,863,,,,,11,202,16400,2,5,ACTBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333911,100.0,2010-08-20 06:00:00+00:00,2010-09-15 16:54:36.847002+00:00,,,O'Neils Fundraiser Space Reim to Karen Giannini,,,Karen,,Giannini,,,(mail) 2270-D Wyoming Blvd NE #411,ABQ,NM,87112,USA,863,,,,,1,202,16400,2,5,Karen Giannini,'2270':4 '411':9 '87112':12 'abq':10 'blvd':7 'd':5 'giannini':2 'karen':1 'mail':3 'ne':8 'nm':11 'wyom':6,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333912,485.0,2010-08-30 06:00:00+00:00,2010-09-15 16:54:36.856999+00:00,,,Flier Copying Reimbursement - Karen Giannini,,,Karen,,Giannini,,,(mail) 2270-D Wyoming Blvd NE #411,ABQ,NM,87112,USA,863,,,,,1,202,16400,2,5,Karen Giannini,'2270':4 '411':9 '87112':12 'abq':10 'blvd':7 'd':5 'giannini':2 'karen':1 'mail':3 'ne':8 'nm':11 'wyom':6,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333913,1587.08,2010-09-06 06:00:00+00:00,2010-09-15 16:54:36.856999+00:00,,,Campaign Management,,,,,,,"Compass Campaigns, LLC",17 El Gallo,Cedar Crest,NM,87008,USA,863,,,,,11,202,16400,2,5,"Compass Campaigns, LLC",'17':4 '87008':10 'campaign':2 'cedar':7 'compass':1 'crest':8 'el':5 'gallo':6 'llc':3 'nm':9,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333916,4.92,2010-09-06 06:00:00+00:00,2010-09-15 16:54:36.856999+00:00,,,Service Charge,,,,,,,ACTBlue,P.O. Box 382110,Cambridge,MA,2238,USA,863,,,,,11,202,16400,2,5,ACTBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350538,4.94,2010-09-15 06:00:00+00:00,2010-10-12 13:38:29.133004+00:00,,,Service charge,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,17484,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350539,5.93,2010-09-19 06:00:00+00:00,2010-10-12 13:39:36.849997+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,17484,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350540,26.68,2010-09-26 06:00:00+00:00,2010-10-12 13:40:16.439998+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,17484,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349006,10000.0,2010-09-30 06:00:00+00:00,2010-10-11 20:02:11.436999+00:00,1002,,"Mail design, print and mailings",,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,56700,4,,17484,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349014,1528.0,2010-09-30 06:00:00+00:00,2010-10-11 20:04:34.269997+00:00,1001,,"yard signs, stationary and stamps refund",,,Karen,,Giannini,,,2270-D Wyoming Blvd NE #411,Albuquerque,NM,87112,United States,,,,False,56708,1,,17484,2,5,Karen Giannini,'2270':3 '411':8 '87112':11 'albuquerqu':9 'blvd':6 'd':4 'giannini':2 'karen':1 'ne':7 'nm':10 'wyom':5,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370740,26.58,2010-10-11 06:00:00+00:00,2010-10-28 22:17:39.660000+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,19613,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370879,5000.0,2010-10-15 06:00:00+00:00,2010-10-28 23:02:15.732997+00:00,,,Print and Mail program,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,56700,4,,19613,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370745,8.89,2010-10-17 06:00:00+00:00,2010-10-28 22:18:16.529999+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,19613,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370747,12.64,2010-10-24 06:00:00+00:00,2010-10-28 22:18:52.580002+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,57453,13,,19613,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370821,1325.78,2010-10-25 06:00:00+00:00,2010-10-28 22:45:22.403005+00:00,,,Campaign Consulting,,,,,,,"Compass Campaigns, LLC",17 El Gallo,Cedar Crest,NM,87008,USA,,,,False,64480,13,,19613,2,5,"Compass Campaigns, LLC",'17':4 '87008':10 'campaign':2 'cedar':7 'compass':1 'crest':8 'el':5 'gallo':6 'llc':3 'nm':9,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370880,5000.0,2010-10-25 06:00:00+00:00,2010-10-28 23:02:56.776998+00:00,,,Print and Mail program,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,56700,4,,19613,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370826,1325.78,2010-10-25 06:00:00+00:00,2010-10-28 22:46:03.982996+00:00,,,Campaign Consulting,,,,,,,"Compass Campaigns, LLC",17 El Gallo,Cedar Crest,NM,87008,USA,,,,False,64480,13,,19613,2,5,"Compass Campaigns, LLC",'17':4 '87008':10 'campaign':2 'cedar':7 'compass':1 'crest':8 'el':5 'gallo':6 'llc':3 'nm':9,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370758,560.0,2010-10-26 06:00:00+00:00,2010-10-28 22:23:11.047001+00:00,,,Flier Copies,,,Karen,,Giannini,,,2270-D Wyoming Blvd #411 NE,Albuquerque,NM,87112,United States,,,,False,64464,1,,19613,2,5,Karen Giannini,'2270':3 '411':7 '87112':11 'albuquerqu':9 'blvd':6 'd':4 'giannini':2 'karen':1 'ne':8 'nm':10 'wyom':5,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
483983,228.88,2010-11-25 07:00:00+00:00,2011-12-23 07:00:00+00:00,,Mail box rental for campaigns and while as Representative.  Amount paid greater than what is left in campagin funds $480.00 - clears out acct and closes.  Mail box retained afterwards for personal use.,Mail box rental,,,Karen,,Giannini,,,2270-D Wyoming Blvd NE #411,Albuquerque,NM,87112,United States,,,,False,79256,1,,20867,2,5,Karen  Giannini,'2270':3 '411':8 '87112':11 'albuquerqu':9 'blvd':6 'd':4 'giannini':2 'karen':1 'ne':7 'nm':10 'wyom':5,Monetary Expenditure,2832,Karen E Giannini,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
