id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
943062,100.0,2016-05-03 06:00:00+00:00,2016-06-01 14:39:09.652999+00:00,,,,,Mr,Carl,,Frascogna,,Self,82 Arlena Terrace,Ramsey,NJ,7446,USA,5137,,,,,11,202,44479,2,1,Self,'7446':10 '82':5 'arlena':6 'carl':3 'frascogna':4 'mr':2 'nj':9 'ramsey':8 'self':1 'terrac':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943063,50.0,2016-05-04 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Lisa,Marie,Brenner,,Self,4935 North Sol,Los Alamos,NM,87544,USA,5137,,,,,11,202,44479,2,1,Self,'4935':6 '87544':12 'alamo':10 'brenner':5 'lisa':3 'los':9 'mari':4 'ms':2 'nm':11 'north':7 'self':1 'sol':8,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943064,25.0,2016-05-04 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Joanne,,Lestone,,Self,1106 Big Rock Loop,Los Alamos,NM,87544,USA,5137,,,,,11,202,44479,2,1,Self,'1106':5 '87544':12 'alamo':10 'big':6 'joann':3 'leston':4 'loop':8 'los':9 'ms':2 'nm':11 'rock':7 'self':1,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943065,30.0,2016-05-05 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Sheila,,Mangess,,Self,510 Hampton Street,Savannah,GA,31405,USA,5137,,,,,11,202,44479,2,1,Self,'31405':10 '510':5 'ga':9 'hampton':6 'mangess':4 'ms':2 'savannah':8 'self':1 'sheila':3 'street':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943066,100.0,2016-05-06 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Jon,,Anderson,,Self,33844 Sabal Way,Leesburg,FL,34788,USA,5137,,,,,11,202,44479,2,1,Self,'33844':5 '34788':10 'anderson':4 'fl':9 'jon':3 'leesburg':8 'mr':2 'sabal':6 'self':1 'way':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943067,20.0,2016-05-06 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Philip,,Ord,,Self,3102 S Fillmore St,Denver,CO,80210,USA,5137,,,,,11,202,44479,2,1,Self,'3102':5 '80210':11 'co':10 'denver':9 'fillmor':7 'mr':2 'ord':4 'philip':3 'self':1 'st':8,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943072,30.0,2016-05-10 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Wendy,,Staples,,Self,3071 Nickel Street,Los Alamos,NM,87544,USA,5137,,,,,11,202,44479,2,1,Self,'3071':5 '87544':11 'alamo':9 'los':8 'ms':2 'nickel':6 'nm':10 'self':1 'stapl':4 'street':7 'wendi':3,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943071,50.0,2016-05-10 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Marianne,,Anderson,,Self,9505 Lynnhall Place,Alexandria,VA,22309,USA,5137,,,,,11,202,44479,2,1,Self,'22309':10 '9505':5 'alexandria':8 'anderson':4 'lynnhal':6 'mariann':3 'ms':2 'place':7 'self':1 'va':9,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943068,35.0,2016-05-11 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Amy,,Sanchez,,Self,7320 Boxwood Ave NE,Albuquerque,NM,87113,USA,5137,,,,,11,202,44479,2,1,Self,'7320':5 '87113':11 'albuquerqu':9 'ami':3 'ave':7 'boxwood':6 'ms':2 'ne':8 'nm':10 'sanchez':4 'self':1,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943069,20.0,2016-05-13 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Andrew,,Garcia,,Self,450 W Gaby Rd,Phoenix,AZ,85041,USA,5137,,,,,11,202,44479,2,1,Self,'450':5 '85041':11 'andrew':3 'az':10 'gabi':7 'garcia':4 'mr':2 'phoenix':9 'rd':8 'self':1 'w':6,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943070,200.0,2016-05-16 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Heath,,Davis,,Self,637 47th Street,Los Alamos,NM,87544,USA,5137,,,,,11,202,44479,2,1,Self,'47th':6 '637':5 '87544':11 'alamo':9 'davi':4 'heath':3 'los':8 'mr':2 'nm':10 'self':1 'street':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943073,50.0,2016-05-19 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Ms,Christina,,Brenner,,Self,4935 North Sol,Los Alamos,NM,87544,USA,5137,,,,,11,202,44479,2,1,Self,'4935':5 '87544':11 'alamo':9 'brenner':4 'christina':3 'los':8 'ms':2 'nm':10 'north':6 'self':1 'sol':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943075,25.0,2016-05-31 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Terence,,Gilliam,,Self,Unknown,Unknown,AZ,Unknown,USA,5137,,,,,11,202,44479,2,1,Self,"'az':7 'gilliam':4 'mr':2 'self':1 'terenc':3 'unknown':5,6,8",Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943074,100.0,2016-05-31 06:00:00+00:00,2016-06-01 14:39:09.666997+00:00,,,,,Mr,Mike,,Cynecki,,Self,6345 W El Cortez Pl,Phoenix,AZ,85083,USA,5137,,,,,11,202,44479,2,1,Self,'6345':5 '85083':12 'az':11 'cortez':8 'cynecki':4 'el':7 'mike':3 'mr':2 'phoenix':10 'pl':9 'self':1 'w':6,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965752,370.0,2016-06-13 06:00:00+00:00,2016-07-05 15:20:20.867001+00:00,,,,,Mr,Heath,,Davis,,Self,637 47th Street,Los Alamos,NM,87544,USA,5362,,Software Developer,,,11,202,45548,2,1,Self,'47th':6 '637':5 '87544':11 'alamo':9 'davi':4 'heath':3 'los':8 'mr':2 'nm':10 'self':1 'street':7,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965753,100.0,2016-06-21 06:00:00+00:00,2016-07-05 15:20:20.867001+00:00,,,,,Mr,Michael,,Ragsdale,,Self,536 Todd Loop N,Los Alamos,NM,87544,USA,5362,,,,,11,202,45548,2,1,Self,'536':5 '87544':12 'alamo':10 'loop':7 'los':9 'michael':3 'mr':2 'n':8 'nm':11 'ragsdal':4 'self':1 'todd':6,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987392,100.0,2016-09-02 06:00:00+00:00,2016-09-12 04:38:10.862998+00:00,,,,,,,,,,Los Alamos Republican Women,,Los Alamos,NM,87544,United States,,,,,238460,2,16,46337,2,1,Los Alamos Republican Women,"'87544':8 'alamo':2,6 'los':1,5 'nm':7 'republican':3 'women':4",Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987390,50.0,2016-09-02 06:00:00+00:00,2016-09-12 04:37:07.797003+00:00,,,,,,Robert,,Gibson,,,,Los Alamos,NM,87544,United States,,,,,238459,1,16,46337,2,1,Robert Gibson,'87544':6 'alamo':4 'gibson':2 'los':3 'nm':5 'robert':1,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020536,30.0,2016-10-01 06:00:00+00:00,2016-10-10 18:27:59.570001+00:00,,Cash,,,,Greg,,Farrell,,,3 Loma Vista,Los Alamos,NM,87544,United States,,,Self,,242849,1,16,46997,2,1,Greg Farrell,'3':3 '87544':9 'alamo':7 'farrel':2 'greg':1 'loma':4 'los':6 'nm':8 'vista':5,Monetary contribution,7744,Patrick Monroe Brenner,candidate,2016-10-11 06:00:00+00:00,2016 Second General
