id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1174473,100.0,2018-03-16 06:00:00+00:00,2018-03-24 15:25:23.072998+00:00,,,,,,Morris,Richard,Sparkman,,,26 Juniper Ave.,Los Lunas,NM,87031,United States,,,Mechanical Engineer,,264512,1,33,51545,2,1,Morris Richard Sparkman,'26':4 '87031':10 'ave':6 'junip':5 'los':7 'luna':8 'morri':1 'nm':9 'richard':2 'sparkman':3,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174476,50.0,2018-03-21 06:00:00+00:00,2018-03-24 15:29:48.947001+00:00,,,,,,Mary,,Whitlow,,,10512 Sorrento Drive NE,Albuquerque,NM,87114,United States,,,,,264515,1,,51545,2,1,Mary Whitlow,'10512':3 '87114':9 'albuquerqu':7 'drive':5 'mari':1 'ne':6 'nm':8 'sorrento':4 'whitlow':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174475,100.0,2018-03-21 06:00:00+00:00,2018-03-24 15:28:45.983001+00:00,,,,,,Ken,,Anderson,,,P.O. Box 67546,Albuquerque,NM,87193,United States,,,,,264514,1,,51545,2,1,Ken Anderson,'67546':5 '87193':8 'albuquerqu':6 'anderson':2 'box':4 'ken':1 'nm':7 'p.o':3,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174474,100.0,2018-03-21 06:00:00+00:00,2018-03-24 15:27:35.490001+00:00,,,,,,Jonathan,,Buckert,,,176 Arbordale Ave.,Rochester,NY,14610,United States,,,,,264513,1,,51545,2,1,Jonathan Buckert,'14610':8 '176':3 'arbordal':4 'ave':5 'buckert':2 'jonathan':1 'ny':7 'rochest':6,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174477,20.0,2018-03-23 06:00:00+00:00,2018-03-24 15:30:38.489996+00:00,,,,,,Richard,,Babcock,,,1620 Bryan Rd,Los Lunas,NM,87031,United States,,,,,264516,1,,51545,2,1,Richard Babcock,'1620':3 '87031':9 'babcock':2 'bryan':4 'los':6 'luna':7 'nm':8 'rd':5 'richard':1,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174514,18.0,2018-03-24 06:00:00+00:00,2018-03-25 15:41:22.567004+00:00,,,,,,Michael,,Aguilar,,,3406 Indian School Rd NE,Albuquerque,NM,87106,United States,,,,,264552,1,1,51545,2,1,Michael Aguilar,'3406':3 '87106':10 'aguilar':2 'albuquerqu':8 'indian':4 'michael':1 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174886,100.0,2018-03-27 06:00:00+00:00,2018-03-27 12:28:55.052996+00:00,,,,,,Bob & Vickie,,DeMallie,,,30 West Ave,Lyndonville,NY,14098,United States,,,,,264761,1,,51545,2,1,Bob & Vickie DeMallie,'14098':9 '30':4 'ave':6 'bob':1 'demalli':3 'lyndonvill':7 'ny':8 'vicki':2 'west':5,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175591,20.0,2018-03-28 06:00:00+00:00,2018-03-30 17:29:27.142999+00:00,,,,,,Tracy,,Bates,,,204 Sombrero Loop NE,Albuquerque,NM,87113,United States,,,,,265170,1,,51545,2,1,Tracy Bates,'204':3 '87113':9 'albuquerqu':7 'bate':2 'loop':5 'ne':6 'nm':8 'sombrero':4 'traci':1,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175593,20.0,2018-03-28 06:00:00+00:00,2018-03-30 17:32:01.650002+00:00,,,,,,Esperanza,,Herrera,,,4916 Ponderosa Ave. NE,Albuquerque,NM,87110,United States,,,,,265172,1,,51545,2,1,Esperanza Herrera,'4916':3 '87110':9 'albuquerqu':7 'ave':5 'esperanza':1 'herrera':2 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175062,50.0,2018-03-28 06:00:00+00:00,2018-03-28 12:32:34.007003+00:00,,,,,,Devona,,Postlethwait,,,26 Juniper Ave.,Los Lunas,NM,87031,United States,,,,,264898,1,,51545,2,1,Devona Postlethwait,'26':3 '87031':9 'ave':5 'devona':1 'junip':4 'los':6 'luna':7 'nm':8 'postlethwait':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175804,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Donated yard signs,,,,,,,Fincham Mobile Storage,5601 Wilshire Ave NE,Albuquerque,NM,87113,United States,,,Mobile storage company,,270012,2,1,51545,2,2,Fincham Mobile Storage,'5601':4 '87113':10 'albuquerqu':8 'ave':6 'fincham':1 'mobil':2 'ne':7 'nm':9 'storag':3 'wilshir':5,In Kind contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175592,50.0,2018-03-30 06:00:00+00:00,2018-03-30 17:30:37.900002+00:00,,,,,,Tammie,,Wright,,,1318 La Mora Lane SW,Albuquerque,NM,87105,United States,,,,,265171,1,,51545,2,1,Tammie Wright,'1318':3 '87105':10 'albuquerqu':8 'la':4 'lane':6 'mora':5 'nm':9 'sw':7 'tammi':1 'wright':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251332,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Joy,,DeMallie,,,2093 East Ave.,Rochester,NY,14610,United States,,,,,274109,1,,52572,2,1,Joy  DeMallie,'14610':8 '2093':3 'ave':5 'demalli':2 'east':4 'joy':1 'ny':7 'rochest':6,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251333,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Holly,,Chavez,,,506 Becker Ave,Belen,NM,87002,United States,,,,,274110,1,,52572,2,1,Holly  Chavez,'506':3 '87002':8 'ave':5 'becker':4 'belen':6 'chavez':2 'holli':1 'nm':7,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251334,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Sally,,Tafoya,,,P.O. Box 732,Belen,NM,87002,United States,,,,,274111,1,,52572,2,1,Sally  Tafoya,'732':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'salli':1 'tafoya':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251335,18.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Morris,,Sparkman,,,1736 Shady Leaf Drive,Valrica,FL,33596,United States,,,,,274112,1,,52572,2,1,Morris  Sparkman,'1736':3 '33596':9 'drive':6 'fl':8 'leaf':5 'morri':1 'shadi':4 'sparkman':2 'valrica':7,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251336,20.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Mattthew,,Gordon,,,16151 E Dorado Pl,Centennial,CO,80015,United States,,,,,274113,1,,52572,2,1,Mattthew  Gordon,'16151':3 '80015':9 'centenni':7 'co':8 'dorado':5 'e':4 'gordon':2 'mattthew':1 'pl':6,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253313,150.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Kimmaire,,Simonsen,,,5 Las Balas,Rancho Santa Margarita,CA,92688,United States,,,Self-Employed,,275145,1,,52572,2,1,Kimmaire  Simonsen,'5':3 '92688':10 'bala':5 'ca':9 'kimmair':1 'las':4 'margarita':8 'rancho':6 'santa':7 'simonsen':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281606,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Devon,,Sparkman,,,26 Juniper Ave,Los Lunas,NM,87031,United States,,,,,281435,1,,53900,2,1,Devon  Sparkman,'26':3 '87031':9 'ave':5 'devon':1 'junip':4 'los':6 'luna':7 'nm':8 'sparkman':2,Monetary contribution,8682,Morris R Sparkman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
