id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
570457,48.51,2012-07-20 06:00:00+00:00,2012-08-07 06:00:00+00:00,100,,business cards,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,115933,2,,27155,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570463,1940.0,2012-07-24 06:00:00+00:00,2012-08-07 06:00:00+00:00,,,signs and door hangers,,,,,,,Capital Promotions,PO Box 231,Glenside,PA,19038,United States,,,,False,114078,2,,27155,2,5,Capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573489,10.0,2012-07-25 06:00:00+00:00,2012-09-02 21:17:04.720001+00:00,,,order checks,,,,,,,New Mexico Bank & Trust,709 Pile,Clovis,NM,88101,United States,,,,False,115942,2,,27155,2,5,New Mexico Bank & Trust,'709':5 '88101':9 'bank':3 'clovi':7 'mexico':2 'new':1 'nm':8 'pile':6 'trust':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570464,4.85,2012-08-02 06:00:00+00:00,2012-08-08 00:51:55.277003+00:00,,,picture processing,,,,,,,Wal-Mart,3728 N Prince,Clovis,NM,88101,United States,,,,False,114079,2,,27155,2,5,Wal-Mart,'3728':4 '88101':9 'clovi':7 'mart':3 'n':5 'nm':8 'princ':6 'wal':2 'wal-mart':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573476,43.11,2012-08-03 06:00:00+00:00,2012-09-02 20:29:43.530003+00:00,1001,,business cards,,,,,,,Holland's Office Supply,601 Pile,Clocis,NM,88101,United States,,,,False,115934,2,,27155,2,5,Holland's Office Supply,'601':5 '88101':9 'cloci':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570465,80.46,2012-08-04 06:00:00+00:00,2012-08-08 01:35:49.463005+00:00,,Supplies to build picnic table to raffle off.,supplies for fundraiser,,,,,,,Lowes Home Improvement,3701 N Prince,Clovis,NM,88101,United States,,,,False,114080,2,6,27155,2,5,Lowes Home Improvement,'3701':4 '88101':9 'clovi':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'princ':6,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573479,4.27,2012-08-06 06:00:00+00:00,2012-09-02 20:32:37.610002+00:00,debt,,paper for float - Melrose,,,,,,,Hobby Lobby,2001 N Prince,Clovis,NM,88101,United States,,,,False,115935,2,,27155,2,5,Hobby Lobby,'2001':3 '88101':8 'clovi':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'princ':5,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573481,16.3,2012-08-07 06:00:00+00:00,2012-09-02 20:36:32.812998+00:00,,,items for float in Melrose,,,,,,,Hobby Lobby,2001 N Prince,Clovis,NM,88101,United States,,,,False,115936,2,,27155,2,5,Hobby Lobby,'2001':3 '88101':8 'clovi':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'princ':5,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573484,16.48,2012-08-08 06:00:00+00:00,2012-09-02 20:41:46.266997+00:00,,,items for float in Melrose,,,,,,,Wal-Mart,3728 N Prince,Clovis,NM,88101,United States,,,,False,114079,2,,27155,2,5,Wal-Mart,'3728':4 '88101':9 'clovi':7 'mart':3 'n':5 'nm':8 'princ':6 'wal':2 'wal-mart':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573483,2.88,2012-08-08 06:00:00+00:00,2012-09-02 20:40:55.437004+00:00,,,zip ties for float - Melrose parade,,,,,,,Lowes Home Improvement,3701 N Prince,Clovis,NM,88101,United States,,,,False,114080,2,6,27155,2,5,Lowes Home Improvement,'3701':4 '88101':9 'clovi':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'princ':6,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573482,117.52,2012-08-09 06:00:00+00:00,2012-09-02 20:39:33.187003+00:00,,,t-shirts,,,,,,,Custom Creations,100 E Manana,Clovis,NM,88101,U,,,,False,115937,2,,27155,2,5,Custom Creations,'100':3 '88101':8 'clovi':6 'creation':2 'custom':1 'e':4 'manana':5 'nm':7,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573485,40.0,2012-08-09 06:00:00+00:00,2012-09-02 20:43:00.797002+00:00,,,gas,,,,,,,Allsups,1220 W 7th St,Clovis,NM,88101,United States,,,,False,115938,2,,27155,2,5,Allsups,'1220':2 '7th':4 '88101':8 'allsup':1 'clovi':6 'nm':7 'st':5 'w':3,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573486,54.62,2012-08-10 06:00:00+00:00,2012-09-02 20:44:57.673003+00:00,,,printing,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,United States,,,,False,115939,2,,27155,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573488,64.14,2012-08-14 06:00:00+00:00,2012-09-02 21:14:56.826997+00:00,,,copies for fair,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,115933,2,,27155,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573496,190.83,2012-08-23 06:00:00+00:00,2012-09-02 21:32:44.109998+00:00,,,news paper ad,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,115947,17,,27155,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573491,59.6,2012-08-24 06:00:00+00:00,2012-09-02 21:19:38.656998+00:00,,,paper and cards,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,115933,2,,27155,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593266,29.96,2012-09-06 06:00:00+00:00,2012-10-06 00:12:41.687003+00:00,,,printing posters,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,United States,,,,False,126039,2,,28175,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593259,9.68,2012-09-15 06:00:00+00:00,2012-10-06 00:08:37.202997+00:00,,,drill bit for dirt to set signs,,,,,,,Lowes Home Improvement,3701 N Prince,Clovis,NM,88101,United States,,,,False,126035,2,,28175,2,5,Lowes Home Improvement,'3701':4 '88101':9 'clovi':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'princ':6,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593255,64.0,2012-09-21 06:00:00+00:00,2012-10-06 00:03:12.889996+00:00,,,postage,,,,,,,United State Post Office,416 Gidding,Clovis,NM,88101,United States,,,,False,126030,2,,28175,2,5,United State Post Office,'416':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593262,47.16,2012-09-21 06:00:00+00:00,2012-10-06 00:10:45.422999+00:00,,,printing,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,126037,2,,28175,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593257,29.96,2012-09-27 06:00:00+00:00,2012-10-06 00:06:26.376999+00:00,,,printing posters,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,United States,,,,False,126033,2,,28175,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610597,161.72,2012-10-03 06:00:00+00:00,2012-11-01 00:02:29.593003+00:00,1010,,Online Ad,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,115947,17,,28841,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610605,96.0,2012-10-03 06:00:00+00:00,2012-11-01 00:03:48.592999+00:00,1009,,stamps,,,,,,,United State Post Office,416 Gidding,Clovis,NM,88101,United States,,,,False,126030,2,,28841,2,5,United State Post Office,'416':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610607,19.4,2012-10-09 06:00:00+00:00,2012-11-01 00:04:33.126997+00:00,1011,,printing,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,United States,,,,False,126033,2,,28841,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610612,352.0,2012-10-15 06:00:00+00:00,2012-11-01 00:05:55.860000+00:00,1013,,stamps,,,,,,,United State Post Office,416 Gidding,Clovis,NM,88101,United States,,,,False,126030,2,,28841,2,5,United State Post Office,'416':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610614,35.0,2012-10-15 06:00:00+00:00,2012-11-01 00:07:05.220002+00:00,1012,,Voter List,,,,,,,Curry County Clerk,700 N Main,Clovis,NM,88101,United States,,,,False,134587,2,,28841,2,5,Curry County Clerk,'700':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'main':6 'n':5 'nm':8,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610617,30.13,2012-10-15 06:00:00+00:00,2012-11-01 00:07:45.327003+00:00,1014,,printing,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,115933,2,,28841,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610641,100.0,2012-10-16 06:00:00+00:00,2012-11-01 00:15:12.452999+00:00,1015,,advertising,,,,,,,High Plains Patriots,2508 N Prince #295,Clovis,NM,88101,United States,,,,False,134600,17,99,28841,2,5,High Plains Patriots,'2508':4 '295':7 '88101':10 'clovi':8 'high':1 'n':5 'nm':9 'patriot':3 'plain':2 'princ':6,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610620,96.0,2012-10-17 06:00:00+00:00,2012-11-01 00:08:18.517002+00:00,1016,,stamps,,,,,,,United State Post Office,416 Gidding,Clovis,NM,88101,United States,,,,False,126030,2,,28841,2,5,United State Post Office,'416':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610644,51.2,2012-10-19 06:00:00+00:00,2012-11-01 00:15:55.296997+00:00,1017,,printing,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,126037,2,,28841,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610660,263.84,2012-10-23 06:00:00+00:00,2012-11-01 00:24:07.672997+00:00,1018,,advertising,,,,,,,RMB,208 E Grand,Clovis,NM,88101,United States,,,,False,134612,17,6,28841,2,5,RMB,'208':2 '88101':7 'clovi':5 'e':3 'grand':4 'nm':6 'rmb':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610648,339.61,2012-10-23 06:00:00+00:00,2012-11-01 00:16:38.827002+00:00,1019,,advertising,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,115947,17,,28841,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610649,12.13,2012-10-26 06:00:00+00:00,2012-11-01 00:17:48.517000+00:00,,used debt card,printing,,,,,,,Holland's Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,115933,2,,28841,2,5,Holland's Office Supply,'601':5 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':3 'pile':6 'suppli':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622614,12.8,2012-10-31 06:00:00+00:00,2012-12-05 21:03:01.017000+00:00,1020,,stamps,,,,,,,United State Post Office,416 Gidding,Clovis,NM,88101,United States,,,,False,126030,2,,29529,2,5,United State Post Office,'416':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622615,190.72,2012-10-31 06:00:00+00:00,2012-12-05 21:05:43.516997+00:00,1021,,advertising,,,,,,,RMB,208 E,Clovis,NM,88101,United States,,,,False,139308,17,6,29529,2,5,RMB,'208':2 '88101':6 'clovi':4 'e':3 'nm':5 'rmb':1,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622618,237.16,2012-11-01 06:00:00+00:00,2012-12-05 21:08:15.719997+00:00,1023,,advertising,,,,,,,KTQM,Swift Plant Rd,Clovis,NM,88101,United States,,,,False,139310,17,6,29529,2,5,KTQM,'88101':7 'clovi':5 'ktqm':1 'nm':6 'plant':3 'rd':4 'swift':2,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622616,316.97,2012-11-01 06:00:00+00:00,2012-12-05 21:06:35.297001+00:00,1022,,advertising,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,115947,17,,29529,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622620,37.5,2012-11-07 07:00:00+00:00,2012-12-05 07:00:00+00:00,1024,,absentee labels,,,,,,,Curry County Clerk,700 N Main,Clovis,NM,88101,United States,,,,False,139312,2,6,29529,2,5,Curry County Clerk,'700':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'main':6 'n':5 'nm':8,Monetary Expenditure,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1559883,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,filing fee,,,,,,,Roosevelt County,109 W 1St St,Portales,NM,88130,United States,,,,False,320882,11,23,62257,2,5,Roosevelt County,'109':3 '1st':5 '88130':9 'counti':2 'nm':8 'portal':7 'roosevelt':1 'st':6 'w':4,Monetary Expenditure,5611,Stephanie Hicks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597258,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,design for campaign signs,,,Franklin,,Smith,,,1625 S Main St,Portales,NM,88130,United States,,,,False,326210,1,,63048,2,5,Franklin Smith,'1625':3 '88130':9 'franklin':1 'main':5 'nm':8 'portal':7 'smith':2 'st':6,Monetary Expenditure,5611,Stephanie Hicks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597257,357.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,campaign signs,,,,,,,Capital Promotions,PO Box 231,Glenside,PA,19038,United States,,,,False,114078,2,,63048,2,5,Capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,5611,Stephanie Hicks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
