id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
723664,9.5,2014-04-30 06:00:00+00:00,2014-05-10 17:07:13.530003+00:00,,,Account Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States of America,,,,False,165693,10,,33608,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,6319,Larry R Scott,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723662,18.77,2014-04-30 06:00:00+00:00,2014-05-10 17:04:11.843003+00:00,,,Printed Checks,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,,False,165691,10,,33608,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,6319,Larry R Scott,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736699,106.81,2014-05-10 06:00:00+00:00,2014-05-28 23:30:22.129998+00:00,,,Business Cards,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171560,17,,34698,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736704,49.0,2014-05-10 06:00:00+00:00,2014-05-28 23:32:38.427000+00:00,,,Stamps,,,,,,,United States Postal Service,2200 N. Alto Drive,Hobbs,NM,88240,usa,,,,False,171563,12,,34698,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736709,469.98,2014-05-27 06:00:00+00:00,2014-05-28 23:34:45.989999+00:00,,,Stationery,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171566,2,,34698,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746685,10.0,2014-05-31 06:00:00+00:00,2014-06-27 20:26:14.339999+00:00,,,Bank Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,,False,165691,10,,35806,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746687,685.2,2014-06-26 06:00:00+00:00,2014-06-27 20:28:20.740002+00:00,1005,,Food for Meeting,,,,,,,Bovine & Swine Barbeque,2404 N. Grimes Street,Hobbs,NM,88240,United States,,,,False,174825,2,,35806,2,5,Bovine & Swine Barbeque,'2404':4 '88240':10 'barbequ':3 'bovin':1 'grime':6 'hobb':8 'n':5 'nm':9 'street':7 'swine':2,Monetary Expenditure,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746692,19.95,2014-06-26 06:00:00+00:00,2014-06-27 20:51:28.840000+00:00,1006,,Supplies for Dinner,,,,,,,Albertson's,2402 N. Grimes,Hobbs,NM,88240,United States,,,Grocery Store,False,174831,2,,35806,2,5,Albertson's,'2402':3 '88240':8 'albertson':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763719,250.0,2014-09-01 06:00:00+00:00,2014-09-05 00:10:33.569999+00:00,1008,,Campaign Contribution,,,,,,,Susan Riedel for NM Attorney General,PO Box 1228,Mesilla Park,NM,88047,United States,,,,False,180873,11,,37059,2,5,Susan Riedel for NM Attorney General,"'1228':9 '88047':13 'attorney':5 'box':8 'general':6 'mesilla':10 'nm':4,12 'park':11 'po':7 'riedel':2 'susan':1",Monetary Expenditure,6319,Larry R Scott,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763722,915.48,2014-09-01 06:00:00+00:00,2014-09-05 00:11:14.412999+00:00,1007,,Pens,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171560,17,,37059,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788868,1063.97,2014-09-05 06:00:00+00:00,2014-10-11 21:58:32.827000+00:00,,,YARD SIGNS,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171560,17,,38143,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
820580,124.97,2014-11-06 07:00:00+00:00,2014-12-04 21:33:27.540000+00:00,1010,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,39677,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820584,106.8,2014-11-12 07:00:00+00:00,2014-12-04 21:34:03.729996+00:00,1011,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,39677,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820568,832.5,2014-11-29 07:00:00+00:00,2014-12-04 21:29:59.090004+00:00,1012,,Expenses to attend two meetings in Albuquerque,,,Larry,R.,Scott,,,406 E. Arriba Drive,Hobbs,NM,88240,United States,,,,False,151514,1,14,39677,2,5,Larry R. Scott,'406':4 '88240':10 'arriba':6 'drive':7 'e':5 'hobb':8 'larri':1 'nm':9 'r':2 'scott':3,Monetary Expenditure,6319,Larry R Scott,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831834,200.0,2014-12-08 07:00:00+00:00,2015-04-12 21:27:35.676996+00:00,1013,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Legislator,False,200218,7,,41192,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6319,Larry R Scott,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831840,215.45,2015-01-10 07:00:00+00:00,2015-04-12 21:32:55.402996+00:00,1014,,Reimburse Expenses,,,Larry,R.,Scott,,,406 E. Arriba,Hobbs,NM,88240,United States,,,,False,200219,1,,41192,2,5,Larry R. Scott,'406':4 '88240':9 'arriba':6 'e':5 'hobb':7 'larri':1 'nm':8 'r':2 'scott':3,Monetary Expenditure,6319,Larry R Scott,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831843,1309.72,2015-03-28 06:00:00+00:00,2015-04-12 06:00:00+00:00,1016,,Reimburse for Postage Paid to LCS,,,Larry,,Scott,,,406 E. Arriba,Hobbs,NM,88240,United States,,,,False,171569,1,,41192,2,5,Larry  Scott,'406':3 '88240':8 'arriba':5 'e':4 'hobb':6 'larri':1 'nm':7 'scott':2,Monetary Expenditure,6319,Larry R Scott,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831842,66.12,2015-03-28 06:00:00+00:00,2015-04-12 21:35:41.576997+00:00,1015,,Paper and copies,,,,,,,LCS Print Shop,"Room 411, State Capitol",Santa Fe,NM,87504,United States,,,,False,200220,12,,41192,2,5,LCS Print Shop,'411':5 '87504':11 'capitol':7 'fe':9 'lcs':1 'nm':10 'print':2 'room':4 'santa':8 'shop':3 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
854045,98.0,2015-07-23 06:00:00+00:00,2015-10-12 21:46:46.493003+00:00,,,Senior Magaziine Advertising,,,,,,,Seniors Standing Strong,P.O. Box 770,Hobbs,NM,88241-0770,United States of America,,,,False,206400,17,,41845,2,5,Seniors Standing Strong,'-0770':10 '770':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'senior':1 'stand':2 'strong':3,Monetary Expenditure,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854039,300.0,2015-07-23 06:00:00+00:00,2015-10-12 21:43:49.453000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States of America,,,,False,206394,11,,41845,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854043,300.0,2015-07-23 06:00:00+00:00,2015-10-12 21:45:07.569996+00:00,,,Campaign Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States of America,,,,False,206396,11,,41845,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854034,75.0,2015-07-23 06:00:00+00:00,2015-10-12 21:40:07.827004+00:00,,,Football Program Advertising,,,,,,,Hobbs Quarterback Club,P.O. Box 5124,Hobbs,NM,88241-5124,United States,,,,False,206390,17,,41845,2,5,Hobbs Quarterback Club,"'-5124':10 '5124':6 '88241':9 'box':5 'club':3 'hobb':1,7 'nm':8 'p.o':4 'quarterback':2",Monetary Expenditure,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
884743,57.8,2015-10-06 06:00:00+00:00,2016-04-07 23:24:58.792997+00:00,,,Postage,,,,,,,"Badger Energy, Inc.",P.O. Box 1708,Hobbs,NM,88241-1708,usa,,,,False,213851,2,,42806,2,5,"Badger Energy, Inc.",'-1708':10 '1708':6 '88241':9 'badger':1 'box':5 'energi':2 'hobb':7 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884746,100.0,2015-10-12 06:00:00+00:00,2016-04-07 23:27:33.722997+00:00,,,Membership,,,,,,,American Legislative Exchange Council,"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,,False,213908,2,,42806,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'legisl':2 'suit':8 'va':11,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884754,250.0,2015-10-12 06:00:00+00:00,2016-04-07 23:32:41.047002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Gallegos,1002 20th Street,Eunice,NM,88231,usa,,,,False,213916,11,2,42806,2,5,Committee to Elect David Gallegos,'1002':6 '20th':7 '88231':11 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'street':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884749,98.0,2015-10-12 06:00:00+00:00,2016-04-07 23:28:11.966998+00:00,,,Advertising,,,,,,,Seniors Standing Strong,P.O. Box 770,Hobbs,NM,88241-0770,United States of America,,,,False,206400,17,,42806,2,5,Seniors Standing Strong,'-0770':10 '770':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'senior':1 'stand':2 'strong':3,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884762,250.0,2015-10-15 06:00:00+00:00,2016-04-07 23:44:50.006999+00:00,,,Meeting Expenses,,,,,,,New Mexico Federation of Republican Women,2 Granite Court,Roswell,NM,88201,United States,,,,False,213921,11,,42806,2,5,New Mexico Federation of Republican Women,'2':7 '88201':12 'court':9 'feder':3 'granit':8 'mexico':2 'new':1 'nm':11 'republican':5 'roswel':10 'women':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884589,250.0,2015-12-28 07:00:00+00:00,2016-04-07 21:52:56.847000+00:00,,,Campaign Contribution,,,,,,,Harper for State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,usa,,,,False,213794,11,,42806,2,5,Harper for State Representative,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884582,75.84,2015-12-28 07:00:00+00:00,2016-04-07 21:51:27.200001+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,United States,,,,False,213789,2,,42806,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884616,250.0,2015-12-28 07:00:00+00:00,2016-04-07 22:08:14.790002+00:00,,,Campaign Contributioin,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,usa,,,,False,213814,11,,42806,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884623,32.18,2016-01-07 07:00:00+00:00,2016-04-07 22:10:03.650001+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,42806,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884624,333.0,2016-02-11 07:00:00+00:00,2016-04-07 22:11:53.023001+00:00,,,Postage,,,,,,,Legislative Council Service,"Room 411, State Capitol",Santa Fe,NM,87501,usa,,,,False,213820,13,,42806,2,5,Legislative Council Service,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884627,42.72,2016-02-13 07:00:00+00:00,2016-04-07 22:13:23.763003+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,usa,,,,False,213824,2,,42806,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884633,10.68,2016-02-13 07:00:00+00:00,2016-04-07 22:14:37.033002+00:00,,,Administrative Service,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,42806,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884637,1080.05,2016-02-18 07:00:00+00:00,2016-04-07 22:15:25.942997+00:00,,,Postage,,,,,,,Legislative Council Service,"Room 411, State Capitol",Santa Fe,NM,87501,usa,,,,False,213820,13,,42806,2,5,Legislative Council Service,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884671,85.44,2016-03-04 07:00:00+00:00,2016-04-07 22:32:23.090004+00:00,,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,usa,,,,False,213824,2,,42806,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884669,152.7,2016-03-04 07:00:00+00:00,2016-04-07 22:31:20.222996+00:00,,,Fed Ex Charges,,,,,,,"Badger Energy, Inc.",P.O. Box 1708,Hobbs,NM,88241-1708,usa,,,,False,213851,2,,42806,2,5,"Badger Energy, Inc.",'-1708':10 '1708':6 '88241':9 'badger':1 'box':5 'energi':2 'hobb':7 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884690,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:40:40.326997+00:00,,,Campaign Contributiion,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States of America,,,,False,206396,11,,42806,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884685,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:38:40.686999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States of America,,,,False,206394,11,,42806,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884696,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:43:24.162998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Vicki K Chavez,1901 Chartley Way,Deming,NM,88030,usa,,,,False,213867,11,,42806,2,5,Committee to Elect Vicki K Chavez,'1901':7 '88030':12 'chartley':8 'chavez':6 'committe':1 'deme':10 'elect':3 'k':5 'nm':11 'vicki':4 'way':9,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884694,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:42:15.947001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Christina Marie Hall,4620Jamaica Drive NE,Albuquerque,NM,87111,usa,,,,False,213865,11,,42806,2,5,Committee to Elect Christina Marie Hall,'4620jamaica':7 '87111':12 'albuquerqu':10 'christina':4 'committe':1 'drive':8 'elect':3 'hall':6 'mari':5 'ne':9 'nm':11,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884702,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:45:49.969996+00:00,,,Campaign Contribution,,,,,,,Terry H McMillan for New Mexico,805 Roadrunner Circle,Las Cruces,NM,88011,usa,,,,False,213873,11,,42806,2,5,Terry H McMillan for New Mexico,'805':7 '88011':13 'circl':9 'cruce':11 'h':2 'las':10 'mcmillan':3 'mexico':6 'new':5 'nm':12 'roadrunn':8 'terri':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884707,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:47:35.790003+00:00,,,Campaign Contributiion,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,usa,,,,False,213814,11,,42806,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884682,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:37:55.209997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,P.O. Box 585,Kirkland,NM,87417,usa,,,,False,213858,11,,42806,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirkland':9 'nm':10 'p.o':6 'sharon':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884704,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:46:54.587001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rebecca L Dow,806 Sierra Vista,Truth or Consequences,NM,87901,usa,,,,False,213875,11,,42806,2,5,Committee to Elect Rebecca L Dow,'806':7 '87901':14 'committe':1 'consequ':12 'dow':6 'elect':3 'l':5 'nm':13 'rebecca':4 'sierra':8 'truth':10 'vista':9,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884689,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:40:05.592997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,usa,,,,False,213861,11,,42806,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884699,500.0,2016-03-10 07:00:00+00:00,2016-04-07 22:44:38.523002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Andrew Nunez,P.O. Box 746,Hatch,NM,87937,usa,,,,False,213870,11,,42806,2,5,Committee to Elect Andrew Nunez,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'p.o':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884728,500.0,2016-03-13 07:00:00+00:00,2016-04-07 23:01:09.970000+00:00,,,Campaign Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,False,213888,11,3,42806,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884730,250.0,2016-03-24 06:00:00+00:00,2016-04-07 23:01:58.787002+00:00,,,Campaign Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,False,213888,11,3,42806,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
943523,5400.0,2016-05-09 06:00:00+00:00,2016-06-01 19:35:23.180004+00:00,,,Contribution,,,,,,,Affordable Energy PAC,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,PAC,False,226287,4,,44752,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'avenu':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943527,47.0,2016-05-10 06:00:00+00:00,2016-06-01 19:36:01.139999+00:00,,,Stamps,,,,,,,United States Postal Service,2200 N. Alto Drive,Hobbs,NM,88240,usa,,,,False,171563,12,,44752,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943528,1480.9,2016-05-12 06:00:00+00:00,2016-06-01 19:36:37.446999+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,44752,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943564,280.38,2016-05-19 06:00:00+00:00,2016-06-01 19:43:09.366997+00:00,,,Secretarial/Administrative Service,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,44752,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943574,250.0,2016-05-24 06:00:00+00:00,2016-06-01 19:47:41.810001+00:00,,,Contribution,,,,,,,Committee to Elect David Gallegos,1002 20th Street,Eunice,NM,88231,usa,,,,False,213916,11,2,44752,2,5,Committee to Elect David Gallegos,'1002':6 '20th':7 '88231':11 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'street':8,Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943575,382.56,2016-05-31 06:00:00+00:00,2016-06-01 19:48:19.580003+00:00,,,Reimburse Travel Expenses,,,Larry,,Scott,,,406 E. Arriba,Hobbs,NM,88240,United States,,,,False,213742,1,,44752,2,5,Larry Scott,'406':3 '88240':8 'arriba':5 'e':4 'hobb':6 'larri':1 'nm':7 'scott':2,Monetary Expenditure,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968645,106.8,2016-06-07 06:00:00+00:00,2016-07-06 21:38:23.762999+00:00,,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,45466,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary