id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569454,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Open bank account,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,,,322535,1,,62292,2,1,BENAY WARD,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569515,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Transfer from checking to Campaign account.,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,,,322536,1,,62292,2,1,BENAY WARD,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569519,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,Deposit ,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,Politician,,322539,1,,62292,2,1,BENAY WARD,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597472,1000.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,Politician,,322539,1,,62843,2,1,,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590625,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,13660,,,,,Max and Betty,,Cabber,,,48 Iceplant Rd ,Estancia,NM,87016,United States,,,,,325629,1,,62843,2,1,Max and Betty Cabber,'48':5 '87016':10 'betti':3 'cabber':4 'estancia':8 'icepl':6 'max':1 'nm':9 'rd':7,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597473,3000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,Politician,,322539,1,,62843,2,1,,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1633594,200.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,BENAY,,WARD,,,4705 Franzen Hills Ct NE,Rio Rancho,NM,87144,United States,,,Political Candidate,,322535,1,,65152,2,1,,'4705':3 '87144':11 'benay':1 'ct':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633596,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,1034,,,,,,,,,Rio Rancho Federated Republican Women PAC,P O Box 44754,Rio Rancho,NM,87174,United States,,,Committee,,333695,6,24,65152,2,1,,"'44754':10 '87174':14 'box':9 'feder':3 'nm':13 'o':8 'p':7 'pac':6 'rancho':2,12 'republican':4 'rio':1,11 'women':5",Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633601,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,805,,,,,Gary,,Perez,,,11504 Kings Canyon Rd SE,Albuquerque,NM,87123,United States,,,Retired,,333696,1,,65152,2,1,,'11504':3 '87123':10 'albuquerqu':8 'canyon':5 'gari':1 'king':4 'nm':9 'perez':2 'rd':6 'se':7,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633605,100.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,Anedot fee,,,,Patricia ,,Brewer,,,1641 Chestnut Street,Henderson,NV,89011,United States,,,Retired,,333697,1,,65152,2,1,,'1641':3 '89011':8 'brewer':2 'chestnut':4 'henderson':6 'nv':7 'patricia':1 'street':5,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633609,100.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,Anedot fee,,,,Jeanna,,Bauer,,,P O Box 674,Aztec,NM,87410,United States,,,Retired,,333700,1,,65152,2,1,,'674':6 '87410':9 'aztec':7 'bauer':2 'box':5 'jeanna':1 'nm':8 'o':4 'p':3,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633611,200.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,Anedot,,,,Ed,,Garcia,,,610 Little Sarah Cir,Aztec,NM,87410,United States,,,Operation Technology Consultant,,333701,1,,65152,2,1,,'610':3 '87410':9 'aztec':7 'cir':6 'ed':1 'garcia':2 'littl':4 'nm':8 'sarah':5,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633615,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,Anedot fee,,,,Raymond,,Pick,,,2804 Chayote Road Northeast,Rio Rancho,NM,87144,United States,,,Retired,,333705,1,,65152,2,1,,'2804':3 '87144':10 'chayot':4 'nm':9 'northeast':6 'pick':2 'rancho':8 'raymond':1 'rio':7 'road':5,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633613,25.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,Anedot Fee,,,,Sonja,,Ward,,,18954 East Mercer Dr,Aurora,CO,80013,United States,,,Medical Records Clerk,,333704,1,,65152,2,1,,'18954':3 '80013':9 'aurora':7 'co':8 'dr':6 'east':4 'mercer':5 'sonja':1 'ward':2,Monetary contribution,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
