id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1108715,50.0,2017-07-02 06:00:00+00:00,2017-08-08 22:42:39.739997+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108716,100.0,2017-07-02 06:00:00+00:00,2017-08-08 22:43:15.962998+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108713,200.0,2017-07-07 06:00:00+00:00,2017-08-08 19:44:54.269998+00:00,6963,,,,Mr.,Rodney,,Schumacher,,,2009 Brazos St.,Roswell,NM,88201,United States,,,,,256695,1,3,50578,2,1,Mr. Rodney Schumacher,'2009':4 '88201':9 'brazo':5 'mr':1 'nm':8 'rodney':2 'roswel':7 'schumach':3 'st':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108714,50.0,2017-07-08 06:00:00+00:00,2017-08-08 19:48:36.323000+00:00,271,,,,,Edwina,,Leal,,,285 Lopez Morley LN,Roswell,NM,88203,United States,,,,,256696,1,3,50578,2,1,Edwina Leal,'285':3 '88203':9 'edwina':1 'leal':2 'ln':6 'lopez':4 'morley':5 'nm':8 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108717,300.0,2017-07-10 06:00:00+00:00,2017-08-08 23:14:22.420001+00:00,2265,,,,,Stan,,Crosby,,,P.O. Box 2346,Roswell,NM,88202,United States,,,Oil Field Director,,256698,1,3,50578,2,1,Stan Crosby,'2346':5 '88202':8 'box':4 'crosbi':2 'nm':7 'p.o':3 'roswel':6 'stan':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108743,500.0,2017-07-13 06:00:00+00:00,2017-08-09 00:50:51.936999+00:00,,Cash- Self Funded $500 of his own money towards campaign,,,,Mike,,Herrington,,,402 S. Birch,Roswell,NM,88203,United States,,,Retired Sheriff,,256722,1,3,50578,2,1,Mike Herrington,'402':3 '88203':8 'birch':5 'herrington':2 'mike':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108718,20.0,2017-07-13 06:00:00+00:00,2017-08-08 23:16:15.250002+00:00,,Cash,,,,Andrea,,Eskeli,,,1608 West Alameda,Roswell,NM,88203,United States,,,,,256699,1,3,50578,2,1,Andrea Eskeli,'1608':3 '88203':8 'alameda':5 'andrea':1 'esk':2 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108719,2500.0,2017-07-14 06:00:00+00:00,2017-08-08 23:21:03.873004+00:00,19391,,,,,Ray,,Willis,,,P.O. box  758,Roswell,NM,88202,United States,,,CEO Hanson McBride Oil,,256700,1,3,50578,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108724,100.0,2017-07-14 06:00:00+00:00,2017-08-08 23:34:34.293003+00:00,1904,,,,,Stan,,Bucklin,,,1308 N Beta St.,Clovis,NM,88101,United States,,,,,256705,1,6,50578,2,1,Stan Bucklin,'1308':3 '88101':9 'beta':5 'bucklin':2 'clovi':7 'n':4 'nm':8 'st':6 'stan':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108721,1000.0,2017-07-17 06:00:00+00:00,2017-08-08 23:26:10.137002+00:00,2508,,,,,Michael,,Gomez,,,P.O. Box 2508,Roswell,NM,88202,United States,,,Attorney,,256702,1,3,50578,2,1,Michael Gomez,'2508':5 '88202':8 'box':4 'gomez':2 'michael':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108720,1000.0,2017-07-17 06:00:00+00:00,2017-08-08 23:24:09.463003+00:00,10107,,,,,Brian,A.,Powell,,,2101 W. Country Club Road,Roswell,NM,88201,United States,,,City of Roswell Firefighter,,256701,1,3,50578,2,1,Brian A. Powell,'2101':4 '88201':11 'brian':1 'club':7 'countri':6 'nm':10 'powel':3 'road':8 'roswel':9 'w':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108725,100.0,2017-07-17 06:00:00+00:00,2017-08-08 23:36:33.093003+00:00,2545,,,,,Deborah,,Smith,,,P.O. Box 125,Malaga,NM,88263,United States,,,,,256706,1,9,50578,2,1,Deborah Smith,'125':5 '88263':8 'box':4 'deborah':1 'malaga':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108726,30.0,2017-07-18 06:00:00+00:00,2017-08-08 23:38:39.240001+00:00,30832771,Money Order,,,,Jody,,Barnett,,,P.O. Box 1480,Clovis,NM,88101,United States,,,,,256707,1,6,50578,2,1,Jody Barnett,'1480':5 '88101':8 'barnett':2 'box':4 'clovi':6 'jodi':1 'nm':7 'p.o':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108722,51.65,2017-07-20 06:00:00+00:00,2017-08-08 23:27:58.487000+00:00,,Cash,,,,Wesley,,Davis,,,1210 West. Centre,Artesia,NM,88210,United States,,,,,256703,1,9,50578,2,1,Wesley Davis,'1210':3 '88210':8 'artesia':6 'centr':5 'davi':2 'nm':7 'wesley':1 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108735,48.35,2017-07-20 06:00:00+00:00,2017-08-09 00:03:59.683000+00:00,,Mr. Davis donated the printing charge for temporary cards until the large order printed with another company came in.,Printing of Cards,,,Wesley,,Davis,,,1210 West. Centre,Artesia,NM,88210,United States,,,,,256716,1,9,50578,2,2,Wesley Davis,'1210':3 '88210':8 'artesia':6 'centr':5 'davi':2 'nm':7 'wesley':1 'west':4,In Kind contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108723,200.0,2017-07-21 06:00:00+00:00,2017-08-08 23:31:36.563001+00:00,,Cash,,,,,,,,Tammys Sport Shop,1400 West Second Street Suite #61,Roswell,NM,88201,USA,,,Sports Memorabilia Shop,,256704,2,3,50578,2,1,Tammys Sport Shop,'1400':4 '61':9 '88201':12 'nm':11 'roswel':10 'second':6 'shop':3 'sport':2 'street':7 'suit':8 'tammi':1 'west':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108727,300.0,2017-07-21 06:00:00+00:00,2017-08-08 23:40:33.220004+00:00,6417,,,,,Juanita,,Archuleta,,,338 E. Lewis St.,Roswell,NM,88203,United States,,,Retired,,256708,1,3,50578,2,1,Juanita Archuleta,'338':3 '88203':9 'archuleta':2 'e':4 'juanita':1 'lewi':5 'nm':8 'roswel':7 'st':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108728,100.0,2017-07-23 06:00:00+00:00,2017-08-08 23:42:03.809998+00:00,,Cash,,,,Alan,,Tucker,,,3108 Encanto,Roswell,NM,88201,United States,,,,,256709,1,3,50578,2,1,Alan Tucker,'3108':3 '88201':7 'alan':1 'encanto':4 'nm':6 'roswel':5 'tucker':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108729,150.0,2017-07-23 06:00:00+00:00,2017-08-08 23:43:52.067003+00:00,2135,,,,,Dan,T.,Herring,,,844 Agate Rd,Roswell,NM,88201,United States,,,,,256710,1,3,50578,2,1,Dan T. Herring,'844':4 '88201':9 'agat':5 'dan':1 'herring':3 'nm':8 'rd':6 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108730,50.0,2017-07-25 06:00:00+00:00,2017-08-08 23:47:21.502997+00:00,,Cash,,,,,,,,Pro Tinting,101 N. Sycamore Ave,Roswell,NM,88201,USA,,,Auto body parts and tinting,,256711,2,3,50578,2,1,Pro Tinting,'101':3 '88201':9 'ave':6 'n':4 'nm':8 'pro':1 'roswel':7 'sycamor':5 'tint':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108734,2500.0,2017-07-26 06:00:00+00:00,2017-08-09 00:00:28.047004+00:00,10801,,,,,Sheryl,,Cox,,,1209 San Juan Dr.,Roswell,NM,88201,United States,,,Hanson McBride Oil,,256715,1,3,50578,2,1,Sheryl Cox,'1209':3 '88201':9 'cox':2 'dr':6 'juan':5 'nm':8 'roswel':7 'san':4 'sheryl':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108731,22.0,2017-07-26 06:00:00+00:00,2017-08-08 23:49:06.673000+00:00,,Cash,,,,Bob,,Bell,,,807 N. Richardson,Roswell,NM,88201,United States,,,,,256712,1,3,50578,2,1,Bob Bell,'807':3 '88201':8 'bell':2 'bob':1 'n':4 'nm':7 'richardson':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108732,250.0,2017-07-26 06:00:00+00:00,2017-08-08 23:51:11.179996+00:00,311,,,,,Nicole,E.,McWilliams,,,1013 Heather Dr.,Roswell,NM,88201,United States,,,Business Owner,,256713,1,3,50578,2,1,Nicole E. McWilliams,'1013':4 '88201':9 'dr':6 'e':2 'heather':5 'mcwilliam':3 'nicol':1 'nm':8 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109642,200.0,2017-07-26 06:00:00+00:00,2017-09-06 19:17:17.590002+00:00,1071,,,,,Jeannie,L,Deposter,,,1207 W. Hobbs #39,Roswell,NM,88203,United States,,,,,257069,1,3,50578,2,1,Jeannie L Deposter,'1207':4 '39':7 '88203':10 'depost':3 'hobb':6 'jeanni':1 'l':2 'nm':9 'roswel':8 'w':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108733,500.0,2017-07-26 06:00:00+00:00,2017-08-08 23:58:00.022999+00:00,16880,,,,,,,,,Patterson Law Firm,P.O. Box 2424,Roswell,NM,88201,United States,,,Lawyer,,256714,14,3,50578,2,1,Patterson Law Firm,'2424':6 '88201':9 'box':5 'firm':3 'law':2 'nm':8 'p.o':4 'patterson':1 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109645,100.0,2017-08-04 06:00:00+00:00,2017-09-06 19:23:16.842998+00:00,,cash,,,,Louis,M,Maestas,,,1100 N. Pennsylvania,Roswell,NM,88203,United States,,,,,257072,1,3,50578,2,1,Louis M Maestas,'1100':4 '88203':9 'loui':1 'm':2 'maesta':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109644,100.0,2017-08-04 06:00:00+00:00,2017-09-06 19:21:51.912999+00:00,,cash,,,,Allen,,Tucker,,,3108 Encanto,Roswell,NM,88201,United States,,,,,257071,1,3,50578,2,1,Allen Tucker,'3108':3 '88201':7 'allen':1 'encanto':4 'nm':6 'roswel':5 'tucker':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109643,200.0,2017-08-04 06:00:00+00:00,2017-09-06 19:19:04.460002+00:00,6149,,,,,,,,,Wild Horse Transportation,5500 N Main Street,Roswell,NM,88201,United States,,,Horse Transportation,,257070,2,3,50578,2,1,Wild Horse Transportation,'5500':4 '88201':10 'hors':2 'main':6 'n':5 'nm':9 'roswel':8 'street':7 'transport':3 'wild':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109647,1500.0,2017-08-07 06:00:00+00:00,2017-09-06 19:28:51.222999+00:00,2331,,,,,Julie,S,Teadt,,,P.O. Box 724,Roswell,NM,88202,United States,,,Housewife,,257074,1,3,50578,2,1,Julie  S Teadt,'724':6 '88202':9 'box':5 'juli':1 'nm':8 'p.o':4 'roswel':7 'teadt':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109646,500.0,2017-08-07 06:00:00+00:00,2017-09-06 19:27:26.810000+00:00,,cash,,,,Walter,,Barr,,,1901 N. Atkinson,Roswell,NM,88201,United States,,,Accountant,,257073,1,3,50578,2,1,Walter Barr,'1901':3 '88201':8 'atkinson':5 'barr':2 'n':4 'nm':7 'roswel':6 'walter':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109657,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:51:24.197000+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112013,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:57:59.250001+00:00,,cash,,,,Chris,,Perez,,,504 E. Hendricks,Roswell,NM,88203,United States,,,,,257741,1,3,50578,2,1,Chris Perez,'504':3 '88203':8 'chris':1 'e':4 'hendrick':5 'nm':7 'perez':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112043,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:23:13.362999+00:00,,Cash,,,,Lloyd,,Chrisman,,,1612 Mesa Dr,Roswell,NM,88201,United States,,,,,257767,1,3,50578,2,1,Lloyd Chrisman,'1612':3 '88201':8 'chrisman':2 'dr':5 'lloyd':1 'mesa':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109650,110.0,2017-08-13 06:00:00+00:00,2017-09-06 19:35:23.553001+00:00,,Cash,,,,Debbie,M,Phillips,,,5611 S. Hummingbird Lane,Roswell,NM,88203,United States,,,,,257077,1,3,50578,2,1,Debbie  M Phillips,'5611':4 '88203':10 'debbi':1 'hummingbird':6 'lane':7 'm':2 'nm':9 'phillip':3 'roswel':8,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109664,10.0,2017-08-13 06:00:00+00:00,2017-09-06 19:58:11.293003+00:00,,cash,,,,Amanda,,Bugarin,,,192 Crow Road,Dexter,NM,88230,United States,,,,,257086,1,3,50578,2,1,Amanda  Bugarin,'192':3 '88230':8 'amanda':1 'bugarin':2 'crow':4 'dexter':6 'nm':7 'road':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109649,50.0,2017-08-13 06:00:00+00:00,2017-09-06 19:34:10.163001+00:00,,Cash,,,,Jeffery,L,Everly,,,500 N. Main Suite #622,Roswell,NM,88203,United States,,,,,257076,1,3,50578,2,1,Jeffery L Everly,'500':4 '622':8 '88203':11 'ever':3 'jefferi':1 'l':2 'main':6 'n':5 'nm':10 'roswel':9 'suit':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112039,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:21:02.337002+00:00,,Cash,,,,Melissa,,Proctor,,,2903 Diamond A,Roswell,NM,88201,United States,,,,,257764,1,3,50578,2,1,Melissa Proctor,'2903':3 '88201':8 'diamond':4 'melissa':1 'nm':7 'proctor':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112018,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:03:21.480002+00:00,,Cash,,,,Adam,,Villegas,,,P.O. Box 1215,Roswell,NM,88202,United States,,,,,257746,1,3,50578,2,1,Adam Villegas,'1215':5 '88202':8 'adam':1 'box':4 'nm':7 'p.o':3 'roswel':6 'villega':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109658,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:52:29.553001+00:00,,cash,,,,Judy,,Yslas,,,502 Morre,Roswell,NM,88201,United States,,,,,257082,1,,50578,2,1,Judy Yslas,'502':3 '88201':7 'judi':1 'morr':4 'nm':6 'roswel':5 'yslas':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109663,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:57:04.406996+00:00,,cash,,,,Tina,,Page,,,105 Main Street,Melrose,NM,88214,United States,,,,,257085,1,,50578,2,1,Tina Page,'105':3 '88214':8 'main':4 'melros':6 'nm':7 'page':2 'street':5 'tina':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112036,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:18:08.893002+00:00,,Cash,,,,S.,,Daugherty,,,1105 W. Bullock,Artesia,NM,88210,United States,,,,,257761,1,9,50578,2,1,S. Daugherty,'1105':3 '88210':8 'artesia':6 'bullock':5 'daugherti':2 'nm':7 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112041,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:22:23.630002+00:00,,Cash,,,,J.,,Smith,,,14 N Sky Loop,Roswell,NM,88201,United States,,,,,257766,1,3,50578,2,1,J. Smith,'14':3 '88201':9 'j':1 'loop':6 'n':4 'nm':8 'roswel':7 'sky':5 'smith':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112040,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:21:44.612997+00:00,,Cash,,,,Julie,,Ferguson,,,1101 Hall,Roswell,NM,88201,United States,,,,,257765,1,3,50578,2,1,Julie Ferguson,'1101':3 '88201':7 'ferguson':2 'hall':4 'juli':1 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112024,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:09:14.107000+00:00,,Cash,,,,Anita,,Marrujo,,,611 W Frazier,Roswell,NM,88203,United States,,,,,257752,1,3,50578,2,1,Anita Marrujo,'611':3 '88203':8 'anita':1 'frazier':5 'marrujo':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109660,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:55:07.496996+00:00,,cash,,,,Tyler,,Eisenbise,,,1101 W. Mathews,Roswell,NM,88203,United States,,,,,257084,1,3,50578,2,1,Tyler Eisenbise,'1101':3 '88203':8 'eisenbis':2 'mathew':5 'nm':7 'roswel':6 'tyler':1 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112022,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:07:34.036999+00:00,,Cash,,,,Santiago,,Lujan,,,1203 Mimosa Drive,Roswell,NM,88201,United States,,,,,257750,1,3,50578,2,1,Santiago Lujan,'1203':3 '88201':8 'drive':5 'lujan':2 'mimosa':4 'nm':7 'roswel':6 'santiago':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112016,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:01:53.526996+00:00,,Cash,,,,Josh,,Miller,,,2512 W Centre Ave,Artesia,NM,88210,United States,,,,,257744,1,9,50578,2,1,Josh Miller,'2512':3 '88210':9 'artesia':7 'ave':6 'centr':5 'josh':1 'miller':2 'nm':8 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112010,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:55:03.700001+00:00,,Cash,,,,Greg,M,Bereman,,,3401 Turqouise,Roswell,NM,88203,United States,,,,,257087,1,3,50578,2,1,Greg M Bereman,'3401':4 '88203':8 'bereman':3 'greg':1 'm':2 'nm':7 'roswel':6 'turqouis':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112038,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:19:28.050004+00:00,,Cash,,,,Eric,,Madrid,,,1712 W. 3rd St,Roswell,NM,88201,United States,,,,,257763,1,3,50578,2,1,Eric Madrid,'1712':3 '3rd':5 '88201':9 'eric':1 'madrid':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112009,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:54:31.467004+00:00,,cash,,,,Charles,R,Yslas,,,502 Moore Ave,Roswell,NM,88201,United States,,,,,257740,1,3,50578,2,1,Charles R Yslas,'502':4 '88201':9 'ave':6 'charl':1 'moor':5 'nm':8 'r':2 'roswel':7 'yslas':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112045,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:24:26.360001+00:00,,Cash,,,,Nayo,,Ramos,,,1409 Sears,Roswell,NM,88201,United States,,,,,257769,1,3,50578,2,1,Nayo Ramos,'1409':3 '88201':7 'nayo':1 'nm':6 'ramo':2 'roswel':5 'sear':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112028,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:12:15.379998+00:00,,Cash,,,,Zach,,Fraga,,,709 E Grove St,Roswell,NM,88203,United States,,,,,257755,1,3,50578,2,1,Zach Fraga,'709':3 '88203':9 'e':4 'fraga':2 'grove':5 'nm':8 'roswel':7 'st':6 'zach':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109661,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:55:27.627004+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112030,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:13:25.883003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112032,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:14:33.202997+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112027,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:11:12.782999+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112012,40.0,2017-08-13 06:00:00+00:00,2017-09-27 22:56:17.619997+00:00,,cash,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112035,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:17:03.333002+00:00,,Cash,,,,Elisianna,,Madrid,,,1712 W. 3rd St,Roswell,NM,88201,United States,,,,,257760,1,3,50578,2,1,Elisianna Madrid,'1712':3 '3rd':5 '88201':9 'elisianna':1 'madrid':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112042,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:23:12.489996+00:00,,Cash,,,,Lloyd,,Chrisman,,,1612 Mesa Dr,Roswell,NM,88201,United States,,,,,257767,1,3,50578,2,1,Lloyd Chrisman,'1612':3 '88201':8 'chrisman':2 'dr':5 'lloyd':1 'mesa':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109653,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:48:49.042998+00:00,,cash,,,,Tom,,Warren,,,334 Tumbleweed,Dexter,NM,88230,United States,,,,,257080,1,3,50578,2,1,Tom Warren,'334':3 '88230':7 'dexter':5 'nm':6 'tom':1 'tumblewe':4 'warren':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109652,5.0,2017-08-13 06:00:00+00:00,2017-09-06 19:39:35.063004+00:00,,Cash,,,,Art,,Rouse,,,400 N. Main,Roswell,NM,88201,United States,,,,,257079,1,3,50578,2,1,Art Rouse,'400':3 '88201':8 'art':1 'main':5 'n':4 'nm':7 'roswel':6 'rous':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112029,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:13:05.592999+00:00,,Cash,,,,Frank,,Brennan,,,2525 N Spruce,Roswell,NM,88203,United States,,,,,257756,1,3,50578,2,1,Frank Brennan,'2525':3 '88203':8 'brennan':2 'frank':1 'n':4 'nm':7 'roswel':6 'spruce':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109648,100.0,2017-08-13 06:00:00+00:00,2017-09-06 19:30:08.742997+00:00,,Cash,,,,Jack,,Fuerguson,,,1101 Hall St,Roswell,NM,88201,United States,,,,,257075,1,3,50578,2,1,Jack Fuerguson,'1101':3 '88201':8 'fuerguson':2 'hall':4 'jack':1 'nm':7 'roswel':6 'st':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109667,10.0,2017-08-13 06:00:00+00:00,2017-09-06 20:01:28.813002+00:00,,cash,,,,R.,,Wolfert,,,15 Morningside,Roswell,NM,88201,United States,,,,,257089,1,3,50578,2,1,R. Wolfert,'15':3 '88201':7 'morningsid':4 'nm':6 'r':1 'roswel':5 'wolfert':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109668,10.0,2017-08-13 06:00:00+00:00,2017-09-06 20:03:36.627002+00:00,,cash,,,,Brandi,M,Jones,,,3001 S. Eisenhower Rd,Roswell,NM,88203,United States,,,,,257090,1,3,50578,2,1,Brandi M Jones,'3001':4 '88203':10 'brandi':1 'eisenhow':6 'jone':3 'm':2 'nm':9 'rd':7 'roswel':8,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112011,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:55:35.122999+00:00,,cash,,,,Greg,M,Bereman,,,3401 Turqouise,Roswell,NM,88203,United States,,,,,257087,1,3,50578,2,1,Greg M Bereman,'3401':4 '88203':8 'bereman':3 'greg':1 'm':2 'nm':7 'roswel':6 'turqouis':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual