id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
281463,415.0,2010-04-06 06:00:00+00:00,2010-05-07 20:40:27.989996+00:00,,,,,,Orlando,J.,Lucero,,,893 S. Hill Road,Bernalillo,NM,87004,United States,,,Businessman,,23440,1,1,12494,2,1,Orlando J. Lucero,'87004':10 '893':4 'bernalillo':8 'hill':6 'j':2 'lucero':3 'nm':9 'orlando':1 'road':7,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340431,415.0,2010-04-06 06:00:00+00:00,2010-05-07 20:40:27.989996+00:00,,,,281463,,Orlando,J.,Lucero,,,893 S. Hill Road,Bernalillo,NM,87004,,,,Businessman,,23440,1,1,18526,1,1,Orlando J. Lucero,'87004':10 '893':4 'bernalillo':8 'hill':6 'j':2 'lucero':3 'nm':9 'orlando':1 'road':7,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357836,560.44,2010-09-13 06:00:00+00:00,2010-10-21 19:36:01.462997+00:00,,,,,,Orlando,J,Lucero,,,893 South Hill Road,Bernallio,NM,87004,United States,,,Businessman,,8071,1,24,19234,2,1,Orlando J Lucero,'87004':10 '893':4 'bernallio':8 'hill':6 'j':2 'lucero':3 'nm':9 'orlando':1 'road':7 'south':5,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357649,100.0,2010-09-17 06:00:00+00:00,2010-10-20 19:30:25.412996+00:00,,,,,,,,,,,,,,,,,,,,,,,19234,2,3,,'anonym':1,Anonymous Contribution,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357650,250.0,2010-09-17 06:00:00+00:00,2010-10-20 19:33:06.807004+00:00,,,,,,,,,,NM Building & Construction Trades Council #1450,"510 San Pedro, SE",Albuquerque,NM,87108,United States,,,PAC,,59052,4,1,19234,2,1,NM Building & Construction Trades Council #1450,"'1450':6 '510':7 '87108':13 'albuquerqu':11 'build':2 'construct':3 'council':5 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':4",Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360027,25.0,2010-10-08 06:00:00+00:00,2010-10-26 17:43:26.620000+00:00,,,,,,William & Miranda,,Sapion,,,Box 151,Bernalillo,NM,87004,US,,,,,60692,1,,19229,2,1,William & Miranda Sapion,'151':5 '87004':8 'bernalillo':6 'box':4 'miranda':2 'nm':7 'sapion':3 'william':1,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360023,50.0,2010-10-17 06:00:00+00:00,2010-10-26 17:42:15.780001+00:00,,,,,,Janice,,Saxton,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,60689,1,,19229,2,1,Janice Saxton,'13':3 '87043':8 'call':4 'janic':1 'nm':7 'pinon':5 'placita':6 'saxton':2,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371332,200.0,2010-10-26 06:00:00+00:00,2010-11-01 19:59:09.400001+00:00,7550,,,,,Mr. & Mrs. Salvador,,Reyes,,,PO Box 386,Algodones,NM,87001-0386,United States,,,,,64918,1,24,19229,2,1,Mr. & Mrs. Salvador Reyes,'-0386':11 '386':7 '87001':10 'algodon':8 'box':6 'mr':1 'mrs':2 'nm':9 'po':5 'rey':4 'salvador':3,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371333,100.0,2010-10-26 06:00:00+00:00,2010-11-01 20:00:44.127000+00:00,,,,,,Mary,,Lucero,,,893 S. Hill Road,Bernalillo,NM,87004,US,,,,,64919,1,24,19229,2,1,Mary Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'mari':1 'nm':8 'road':6,Monetary contribution,2041,Orlando J. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
