id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1417916,220.87,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241,usa,,,,False,281706,11,,57786,2,5,"Petroleum Asset Management, LLC",'745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1265331,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Registration Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,276695,11,,52682,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1313750,4.43,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Advertising,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Suite 10",Hobbs,NM,88240,United States,,,,False,281704,17,,53966,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'suit':9 'turner':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1288799,90.79,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Logo and Postcards,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Suite 10",Hobbs,NM,88240,United States,,,,False,281704,17,,53966,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'suit':9 'turner':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1288805,108.14,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Reimburse for Postage & IT to Set Up Email,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241,usa,,,,False,281706,11,,53966,2,5,"Petroleum Asset Management, LLC",'745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1332293,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88010,United States,,,Political Candidate,False,291442,11,,56391,2,5,Rick Little Campaign,'305':4 '88010':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332305,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,,False,291451,11,,56391,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332267,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,Political Candidate,False,291418,11,,56391,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332273,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Representative,PO Box 585,Kirtland,NM,87417,United States,,,Political Candidate,False,291424,11,,56391,2,5,Sharon Clahchischilliage for State Representative,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332280,2500.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Consultation,,,,,,,Ryan Gleason,8109 La Caverna Avenue NE,Albuquerque,NM,87122,United States,,,Executive Director-RPNM,False,291432,11,,56391,2,5,Ryan Gleason,'8109':3 '87122':10 'albuquerqu':8 'avenu':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332275,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista ,Truth or Consequences,NM,87901,United States,,,,False,291428,11,,56391,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332289,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,John Jones District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Political Candidate,False,291439,11,,56391,2,5,John Jones District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332308,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,,False,291453,11,,56391,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332269,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291421,11,,56391,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332304,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,,False,291449,11,,56391,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332298,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291445,11,,56391,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332286,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291436,11,,56391,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332316,13.03,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241,usa,,,,False,281706,11,,56391,2,5,"Petroleum Asset Management, LLC",'745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332320,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291421,11,,56391,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332325,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291445,11,,56391,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332317,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,Political Candidate,False,291418,11,,56391,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332326,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,,False,291449,11,,56391,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332321,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Representative,PO Box 585,Kirtland,NM,87417,United States,,,Political Candidate,False,291424,11,,56391,2,5,Sharon Clahchischilliage for State Representative,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332323,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291436,11,,56391,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332324,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,John Jones District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Political Candidate,False,291439,11,,56391,2,5,John Jones District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332329,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,,False,291451,11,,56391,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332330,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,,False,291453,11,,56391,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332313,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Gregg Schmedes,PO Box 191,Tijeras,NM,87059,United States,,,,False,291460,11,,56391,2,5,Committee to Elect Gregg Schmedes,'191':8 '87059':11 'box':7 'committe':1 'elect':3 'gregg':4 'nm':10 'po':6 'schmede':5 'tijera':9,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332331,40.82,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241,usa,,,,False,281706,11,,56391,2,5,"Petroleum Asset Management, LLC",'745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1417900,9000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Billboard Advertising,,,,,,,Artesia Chamber of Commerce,107 N. 1st Street,Artesia,NM,88210,United States,,,,False,301965,11,,57786,2,5,Artesia Chamber of Commerce,"'107':5 '1st':7 '88210':11 'artesia':1,9 'chamber':2 'commerc':4 'n':6 'nm':10 'street':8",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417912,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Contribution,,,Robert,,Godshall,,,P.O. Box 90938,Albuquerque,NM,87199,United States,,,Candidate,False,301973,1,,57786,2,5,Robert  Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'p.o':3 'robert':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417921,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,Political Candidate,False,291418,11,,57786,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418023,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,,False,291453,11,,57786,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417942,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291445,11,,57786,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418018,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,,False,291451,11,,57786,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417930,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291421,11,,57786,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418030,2250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,Political Candidate,False,291418,11,,57786,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418035,2250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291421,11,,57786,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418064,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Randal Crowder,509 Playa Drive,Clovis,NM,88101,usa,,,,False,302009,11,,57786,2,5,Committee to Elect Randal Crowder,'509':6 '88101':11 'clovi':9 'committe':1 'crowder':5 'drive':8 'elect':3 'nm':10 'playa':7 'randal':4,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418129,2500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Monica Youngblood,"9415 Jill Patricia Street NW, Albuquerque, NM  87114-5704",Albuquerque,NM,87114-5704,USA,,,,False,302030,11,,57786,2,5,Committee to Elect Monica Youngblood,"'-5704':14,18 '87114':13,17 '9415':6 'albuquerqu':11,15 'committe':1 'elect':3 'jill':7 'monica':4 'nm':12,16 'nw':10 'patricia':8 'street':9 'youngblood':5",Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418163,2500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Campaign Advertising,,,,,,,Dona Ana Republican Party,"3201 S. Main Street, Suite A",Las Cruces,NM,88001,United States,,,,False,302046,6,,57786,2,5,Dona Ana Republican Party,'3201':5 '88001':14 'ana':2 'cruce':12 'dona':1 'las':11 'main':7 'nm':13 'parti':4 'republican':3 'street':8 'suit':9,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418166,56.08,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241,usa,,,,False,281706,11,,57786,2,5,"Petroleum Asset Management, LLC",'745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
