id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872476,50.0,2016-02-11 07:00:00+00:00,2016-04-01 17:01:57.853001+00:00,10646,,,,,Jose R. and Pauline,,Trujillo,,,122 Delgado Street,Las Vegas,NM,87701,United States,,,,,210696,1,26,42938,2,1,Jose R. and Pauline  Trujillo,'122':6 '87701':12 'delgado':7 'jose':1 'las':9 'nm':11 'paulin':4 'r':2 'street':8 'trujillo':5 'vega':10,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872477,50.0,2016-02-11 07:00:00+00:00,2016-04-01 17:03:11.173000+00:00,2969,,,,,Jose R. and Pauline,,Trujillo,,,122 Delgado Street,Las Vegas,NM,87701,United States,,,,,210696,1,26,42938,2,1,Jose R. and Pauline  Trujillo,'122':6 '87701':12 'delgado':7 'jose':1 'las':9 'nm':11 'paulin':4 'r':2 'street':8 'trujillo':5 'vega':10,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872481,50.0,2016-03-10 07:00:00+00:00,2016-04-01 17:12:45.522997+00:00,,,,,,Mollie,,Romero,,,Rt 1 Box 421x,Las Vegas,NM,87701,United States,,,,,210700,1,26,42938,2,1,Mollie Romero,'1':4 '421x':6 '87701':10 'box':5 'las':7 'molli':1 'nm':9 'romero':2 'rt':3 'vega':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872480,100.0,2016-03-10 07:00:00+00:00,2016-04-01 17:10:49.957000+00:00,,,,,,Dave,,Romero,,,1523 8th Street,Las Vegas,NM,87701,United States,,,,,210699,1,26,42938,2,1,Dave Romero,'1523':3 '87701':9 '8th':4 'dave':1 'las':6 'nm':8 'romero':2 'street':5 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872475,300.0,2016-03-14 06:00:00+00:00,2016-04-01 16:57:31.932999+00:00,1328,,,,,Ignacio and Amalia,,Gutierrez,,,HCR 72 Box 55,Ribera,NM,87560,United States,,,Retired,,210695,1,26,42938,2,1,Ignacio and Amalia Gutierrez,'55':8 '72':6 '87560':11 'amalia':3 'box':7 'gutierrez':4 'hcr':5 'ignacio':1 'nm':10 'ribera':9,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872482,100.0,2016-03-16 06:00:00+00:00,2016-04-01 17:14:30.699997+00:00,6569,,,,,Billy and Rita,,Sanchez,,,PO Box 342,Ribera,NM,87560,United States,,,,,210701,1,26,42938,2,1,Billy and Rita Sanchez,'342':7 '87560':10 'billi':1 'box':6 'nm':9 'po':5 'ribera':8 'rita':3 'sanchez':4,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872479,100.0,2016-03-17 06:00:00+00:00,2016-04-01 17:07:20.510000+00:00,,,,,,Joann,,Gonzales,,,2406 N. Gonzales,Las Vegas,NM,87701,United States,,,,,210698,1,26,42938,2,1,Joann Gonzales,"'2406':3 '87701':9 'gonzal':2,5 'joann':1 'las':6 'n':4 'nm':8 'vega':7",Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872478,150.0,2016-03-17 06:00:00+00:00,2016-04-01 17:05:41.933000+00:00,,,,,,Louanna,,Sanchez,,,2701 7th Street,Las Vegas,NM,87701,United States,,,,,210697,1,26,42938,2,1,Louanna Sanchez,'2701':3 '7th':4 '87701':9 'las':6 'louanna':1 'nm':8 'sanchez':2 'street':5 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885301,400.0,2016-03-18 06:00:00+00:00,2016-04-08 17:18:40.546999+00:00,,,,,,Rudolfo,,Grano,,,704 Diane Ave,Las Vegas,NM,87701,United States,,,Retired,,214271,1,26,42938,2,1,Rudolfo Grano,'704':3 '87701':9 'ave':5 'dian':4 'grano':2 'las':6 'nm':8 'rudolfo':1 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872493,225.0,2016-03-26 06:00:00+00:00,2016-04-01 17:42:24.483004+00:00,,,,,,Geraldine,E.,Gutierrez,,,HCR 72 Box 55,Ribera,NM,87560,United States,,,,,210712,1,26,42938,2,1,Geraldine E. Gutierrez,'55':7 '72':5 '87560':10 'box':6 'e':2 'geraldin':1 'gutierrez':3 'hcr':4 'nm':9 'ribera':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885290,100.0,2016-03-28 06:00:00+00:00,2016-04-08 17:10:46.690001+00:00,,,,,,Samuel and Jessica,,Gutierrez,,,3248 Nizhoni Dr.,Santa Fe,NM,87507,United States,,,,,214267,1,27,42938,2,1,Samuel and Jessica Gutierrez,'3248':5 '87507':11 'dr':7 'fe':9 'gutierrez':4 'jessica':3 'nizhoni':6 'nm':10 'samuel':1 'santa':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885258,150.0,2016-03-28 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Max and Beth,,Trujillo,,,1312 7th Street,Las Vegas,NM,87701,United States,,,,,214243,1,26,42938,2,1,Max and Beth  Trujillo,'1312':5 '7th':6 '87701':11 'beth':3 'las':8 'max':1 'nm':10 'street':7 'trujillo':4 'vega':9,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885266,50.0,2016-04-01 06:00:00+00:00,2016-04-08 17:01:24.497003+00:00,4370,,,,,Louie,A.,Trujillo,,,901 S. Pacific,Las Vegas,NM,87701,United States,,,,,214253,1,26,42938,2,1,Louie A. Trujillo,'87701':10 '901':4 'las':7 'louie':1 'nm':9 'pacif':6 'trujillo':3 'vega':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885262,100.0,2016-04-02 06:00:00+00:00,2016-04-08 17:00:00.369997+00:00,,,,,,,,,,Romero Rentals Inc,115 S. Grand Ave,Las Vegas,NM,87701,United States,,,,,214251,2,26,42938,2,1,Romero Rentals Inc,'115':4 '87701':11 'ave':7 'grand':6 'inc':3 'las':8 'nm':10 'rental':2 'romero':1 'vega':9,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928834,200.0,2016-04-07 06:00:00+00:00,2016-05-05 21:46:36.047001+00:00,,,,,,DAMACIO,,RIVERA,,,PO BOX 541,RIBERA,NM,87560,United States,,,,,221113,1,26,43873,2,1,DAMACIO RIVERA,'541':5 '87560':8 'box':4 'damacio':1 'nm':7 'po':3 'ribera':6 'rivera':2,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928836,100.0,2016-04-18 06:00:00+00:00,2016-05-05 21:48:19.462997+00:00,,,,,,DANIEL,,GARCIA,,,HCR 72 BOX 3,RIBERA,NM,87560,United States,,,,,221115,1,26,43873,2,1,DANIEL GARCIA,'3':6 '72':4 '87560':9 'box':5 'daniel':1 'garcia':2 'hcr':3 'nm':8 'ribera':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928839,100.0,2016-04-21 06:00:00+00:00,2016-05-05 21:55:00.770001+00:00,,,,,,RANDY,,PENA,,,733 RAILROAD,LAS VEGAS,NM,87701,United States,,,,,221118,1,26,43873,2,1,RANDY PENA,'733':3 '87701':8 'las':5 'nm':7 'pena':2 'railroad':4 'randi':1 'vega':6,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928841,500.0,2016-04-24 06:00:00+00:00,2016-05-05 21:57:37.259997+00:00,13328,,,,,Geraldine,E,Gutierrez,,,Hcr 72 Box 55,Ribera,NM,87560,USA,,,COUNTY CLERK,,209394,1,26,43873,2,1,Geraldine E Gutierrez,'55':7 '72':5 '87560':10 'box':6 'e':2 'geraldin':1 'gutierrez':3 'hcr':4 'nm':9 'ribera':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928840,50.0,2016-04-27 06:00:00+00:00,2016-05-05 21:56:24.443002+00:00,,,,,,GILBERT,,ORTIZ,,,PO BOX 25,VILLANUEVA,NM,87583,United States,,,,,221119,1,26,43873,2,1,GILBERT ORTIZ,'25':5 '87583':8 'box':4 'gilbert':1 'nm':7 'ortiz':2 'po':3 'villanueva':6,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928814,75.0,2016-04-28 06:00:00+00:00,2016-05-05 06:00:00+00:00,4202,,,,,GREGORY,,SALAZAR,,,487 CHRISTINE DR,LAS VEGAS,NM,87701,United States,,,,,221101,1,,43873,2,1,GREGORY  SALAZAR,'487':3 '87701':9 'christin':4 'dr':5 'gregori':1 'las':6 'nm':8 'salazar':2 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928806,50.0,2016-04-30 06:00:00+00:00,2016-05-05 21:16:11.909997+00:00,8722,,,,,MARIA,G,ROYBAL,,,1405 MONTEZUMA AVE,LAS VEGAS,NM,877011,United States,,,,,221094,1,26,43873,2,1,MARIA G ROYBAL,'1405':4 '877011':10 'ave':6 'g':2 'las':7 'maria':1 'montezuma':5 'nm':9 'roybal':3 'vega':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928811,100.0,2016-04-30 06:00:00+00:00,2016-05-05 21:20:07.279996+00:00,5641,,,,,DANIEL J. AND EVA P,,ROMERO,,,1 MONTEZUMA RT. HC 80 BOX 210,LAS VEGAS,NM,87701,United States,,,,,221098,1,26,43873,2,1,DANIEL J. AND EVA P ROMERO,'1':7 '210':13 '80':11 '87701':17 'box':12 'daniel':1 'eva':4 'hc':10 'j':2 'las':14 'montezuma':8 'nm':16 'p':5 'romero':6 'rt':9 'vega':15,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928803,100.0,2016-04-30 06:00:00+00:00,2016-05-05 21:12:15.432999+00:00,113,,,,,DIANE,,TRUJILLO,,,1707 8TH STREET,LAS VEGAS,NM,87701,United States,,,,,221091,1,26,43873,2,1,DIANE TRUJILLO,'1707':3 '87701':9 '8th':4 'dian':1 'las':6 'nm':8 'street':5 'trujillo':2 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928812,50.0,2016-04-30 06:00:00+00:00,2016-05-05 21:22:06.010003+00:00,1073,,,,,ABELINO JR AND LOUELLA MARR,,MONTOYA,,,786 DORA CELESTE DR,LAS VEGAS,NM,87701,United States,,,,,221099,1,26,43873,2,1,ABELINO JR AND LOUELLA MARR MONTOYA,'786':7 '87701':14 'abelino':1 'celest':9 'dora':8 'dr':10 'jr':2 'las':11 'louella':4 'marr':5 'montoya':6 'nm':13 'vega':12,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928805,100.0,2016-04-30 06:00:00+00:00,2016-05-05 21:13:44.423003+00:00,,,,,,DIANE,,TRUJILLO,,,1707 8TH STREET,LAS VEGAS,NM,87701,United States,,,,,221091,1,26,43873,2,1,DIANE TRUJILLO,'1707':3 '87701':9 '8th':4 'dian':1 'las':6 'nm':8 'street':5 'trujillo':2 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928809,50.0,2016-04-30 06:00:00+00:00,2016-05-05 21:18:26.439999+00:00,4380,,,,,TRUJILLO,,LOUIE,,,829 S. PACIFIC,LAS VEGAS,NM,87701,United States,,,,,221096,1,26,43873,2,1,TRUJILLO LOUIE,'829':3 '87701':9 'las':6 'louie':2 'nm':8 'pacif':5 'trujillo':1 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951373,100.0,2016-05-13 06:00:00+00:00,2016-06-03 00:05:39.469998+00:00,,,,,,LEGER,,NICOLAS,,,PO BOX 454,LAS VEGAS,NM,87701,United States,,,,,228568,1,26,45013,2,1,LEGER NICOLAS,'454':5 '87701':9 'box':4 'las':6 'leger':1 'nicola':2 'nm':8 'po':3 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951372,100.0,2016-05-13 06:00:00+00:00,2016-06-03 00:04:10.263000+00:00,,,,,,GONZALES,,ELOY AND DOLORES,,,HC 74 BOX 22A,PECOS,NM,87552,United States,,,,,228567,1,26,45013,2,1,GONZALES ELOY AND DOLORES,'22a':8 '74':6 '87552':11 'box':7 'dolor':4 'eloy':2 'gonzal':1 'hc':5 'nm':10 'peco':9,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951381,50.0,2016-05-24 06:00:00+00:00,2016-06-03 00:12:45.983001+00:00,,,,,,,,,,,,,,,,,,,,,,,45013,2,3,,'anonym':1,Anonymous Contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951380,100.0,2016-05-24 06:00:00+00:00,2016-06-03 00:12:28.576996+00:00,,,,,,,,,,,,,,,,,,,,,,,45013,2,3,,'anonym':1,Anonymous Contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951385,250.0,2016-05-25 06:00:00+00:00,2016-06-03 00:15:13.503001+00:00,,,,,,Ignacio and Amalia,,Gutierrez,,,HCR 72 Box 55,Ribera,NM,87560,United States,,,Retired,,210695,1,26,45013,2,1,Ignacio and Amalia Gutierrez,'55':8 '72':6 '87560':11 'amalia':3 'box':7 'gutierrez':4 'hcr':5 'ignacio':1 'nm':10 'ribera':9,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951379,400.0,2016-05-25 06:00:00+00:00,2016-06-03 00:11:06.013000+00:00,,,,,,Rudolfo,,Grano,,,704 Diane Ave,Las Vegas,NM,87701,United States,,,Retired,,214271,1,26,45013,2,1,Rudolfo Grano,'704':3 '87701':9 'ave':5 'dian':4 'grano':2 'las':6 'nm':8 'rudolfo':1 'vega':7,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951425,50.0,2016-05-26 06:00:00+00:00,2016-06-03 00:31:52.703000+00:00,,,,,,ALBERT,,PADILLA,,,PO BOX 518,RIBERA,NM,87560,United States,,,,,228598,1,26,45013,2,1,ALBERT PADILLA,'518':5 '87560':8 'albert':1 'box':4 'nm':7 'padilla':2 'po':3 'ribera':6,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951383,50.0,2016-05-27 06:00:00+00:00,2016-06-03 00:14:24.499997+00:00,,,,,,MARTIN,,LEGER,,,BOX 1866,LAS VEGAS,NM,87701,United States,,,,,228575,1,26,45013,2,1,MARTIN LEGER,'1866':4 '87701':8 'box':3 'las':5 'leger':2 'martin':1 'nm':7 'vega':6,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951387,400.0,2016-06-01 06:00:00+00:00,2016-06-03 00:15:58.636996+00:00,,,,,,Geraldine,E,Gutierrez,,,Hcr 72 Box 55,Ribera,NM,87560,USA,,,COUNTY CLERK,,209394,1,26,45013,2,1,Geraldine E Gutierrez,'55':7 '72':5 '87560':10 'box':6 'e':2 'geraldin':1 'gutierrez':3 'hcr':4 'nm':9 'ribera':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973337,50.0,2016-06-06 06:00:00+00:00,2016-07-07 22:26:08.067002+00:00,,,,,,VIRGINIA,O,TRUJILLO,,,9250 EAGLE RANCH ROAD NW,LAS VEGAS,NM,87701,United States,,,,,232604,1,26,46113,2,1,VIRGINIA O TRUJILLO,'87701':12 '9250':4 'eagl':5 'las':9 'nm':11 'nw':8 'o':2 'ranch':6 'road':7 'trujillo':3 'vega':10 'virginia':1,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1571003,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Deposit for Campaign Finance Expenses,,,,Geraldine ,E.,Gutierrez,,,HCR 72 BOX 55,Ribera,NM,87560,United States,,,San Miguel County Clerk,,322949,1,26,62380,2,1,Geraldine  E. Gutierrez,'55':7 '72':5 '87560':10 'box':6 'e':2 'geraldin':1 'gutierrez':3 'hcr':4 'nm':9 'ribera':8,Monetary contribution,7503,Geraldine E Gutierrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
