id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1527524,22.72,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,office supplies,office suppliees,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527526,29.21,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,office supplies,office supplies,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527528,34.01,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,Gas for campaign travel,gasoline,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527540,16.2,2019-04-13 06:00:00+00:00,2019-04-13 06:00:00+00:00,,met with campaign committee,meal for campaign discussion,,,,,,,Hacienda de Mesilla,1891 Avenida de Mesilla,Mesilla,NM,88046,United States,,,,False,315983,16,,61673,2,5,Hacienda de Mesilla,"'1891':4 '88046':10 'avenida':5 'de':2,6 'hacienda':1 'mesilla':3,7,8 'nm':9",Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527542,38.28,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,gasoline for campaign tour,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527544,32.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,gasoline for campaign tour,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527546,129.98,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,Mail box fee,mail box set up,,,,,,,UPS,1300 G El Paseo ,Las Cruces,NM,88001,United States,,,,False,315990,11,,61673,2,5,UPS,'1300':2 '88001':9 'cruce':7 'el':4 'g':3 'las':6 'nm':8 'paseo':5 'up':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527549,5.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,Bag fee for bank account,bag fee,,,,,,,Pioneer Bank,705 E. University Ave.,Las Cruces,NM,88001,United States,,,,False,315992,10,,61673,2,5,Pioneer Bank,'705':3 '88001':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'nm':9 'pioneer':1 'univers':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532704,6.62,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,The fee associated with on-line campaign contributions. ,Fee for fund raising on-line,,,,,,,Raise the Money,PO Box 26466,Little Rock,AR,72221,United States,,,,False,318678,2,,61673,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527555,54.16,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,badges,campaign badges,,,,,,,Cruces Trophy and Awards Center,1408 E. Idaho Ave,Las Cruces,NM,88001,United States,,,,False,315997,11,,61673,2,5,Cruces Trophy and Awards Center,"'1408':6 '88001':13 'ave':9 'award':4 'center':5 'cruce':1,11 'e':7 'idaho':8 'las':10 'nm':12 'trophi':2",Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527557,28.16,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,printing - flyers,printing flyers ,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527561,0.56,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,color copy fee,color copy,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527570,10.9,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,mail campaign papers to the State,mail campaign papers,,,,,,,U. S. Post Office,201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,316007,11,,61673,2,5,U. S. Post Office,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'offic':4 'post':3 'u':1",Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527563,27.25,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,binders and clip boards,office supplies,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527559,16.9,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,flyers ,flyers - small for campaign kick-off,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527572,22.83,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,Flyers,flyers for campaign kick-off,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527577,32.05,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,gasoline for campaign ,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527575,96.67,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,box #251,mail box rental,,,,,,,UPS,1300 G El Paseo ,Las Cruces,NM,88001,United States,,,,False,315990,11,,61673,2,5,UPS,'1300':2 '88001':9 'cruce':7 'el':4 'g':3 'las':6 'nm':8 'paseo':5 'up':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527582,11.07,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,printing flyers,office supplies,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527581,37.56,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,Planning for kick off event,Campaign strategy meeting,,,,,,,Chick-Fil-A,1105 E. University Ave.,Las Cruces,NM,88001,United States,,,,False,316016,16,,61673,2,5,Chick-Fil-A,'1105':5 '88001':12 'ave':8 'chick':2 'chick-fil-a':1 'cruce':10 'e':6 'fil':3 'las':9 'nm':11 'univers':7,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527585,125.64,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,Business cards,printing ,,,,,,,Digital Solutions ,1100 S. Main St. ,Las Cruces,NM,88005,United States,,,,False,316019,12,,61673,2,5,Digital Solutions ,'1100':3 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2 'st':6,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527584,2.58,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,flyer for PPW ,office supplies,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527586,17.42,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Printing agendas etc. for the PPW,printing agendas for Kick-off meeting,,,,,,,Staples,2260 E. Lohman ,Las Cruces,NM,88001,United States,,,,False,315969,12,,61673,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529636,28.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,gas for travel to ABQ,gasoline for meeting in ABQ,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529637,10.83,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,badges - campaign slogan and name,,,,,,,Cruces Trophy and Awards Center,1408 E. Idaho Ave,Las Cruces,NM,88001,United States,,,,False,315997,11,,61673,2,5,Cruces Trophy and Awards Center,"'1408':6 '88001':13 'ave':9 'award':4 'center':5 'cruce':1,11 'e':7 'idaho':8 'las':10 'nm':12 'trophi':2",Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529639,26.75,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,gas for travel to Bernalillo,gasoline return from meeting,,,,,,,Conoco Isleta,4047 NM 47,Albuquerque,NM,87105,United States,,,,False,317462,2,,61673,2,5,Conoco Isleta,"'4047':3 '47':5 '87105':8 'albuquerqu':6 'conoco':1 'isleta':2 'nm':4,7",Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529641,28.56,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,gasoline - campaign tour,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529642,17.02,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,gasoline campaign tour,,,,,,,Sams Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,315972,11,,61673,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1608562,346.6,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Mailbox fee,Campaign mailbox,,,,,,,UPS,1300 G El Paseo ,Las Cruces,NM,88001,United States,,,,False,315990,11,,63916,2,5,,'1300':2 '88001':9 'cruce':7 'el':4 'g':3 'las':6 'nm':8 'paseo':5 'up':1,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630279,54.88,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,minutes for campaign phone,,,,,,,Walmart,571 Walton Drive,Las Cruces,NM,88001,United States,,,,False,333366,2,8,64906,2,5,,'571':2 '88001':8 'cruce':6 'drive':4 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
