id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525368,17.89,2012-01-25 07:00:00+00:00,2012-04-09 19:25:57.437003+00:00,,Direct withdraw - January statement.,"Harland Clarke, check order",,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,23124,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525377,5.33,2012-01-31 07:00:00+00:00,2012-04-09 19:27:12.876998+00:00,,fee plus tax.,Monthly Service Charge,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,23124,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523278,75.39,2012-02-13 07:00:00+00:00,2012-04-09 15:29:17.127004+00:00,1001,,Campaign Business Cards,,,,,,,AlphaGraphics of El Paso,7380 Remcon Circle Ste.C,El Paso,TX,79912,United States,,,,False,89385,17,202,23124,2,5,AlphaGraphics of El Paso,"'7380':5 '79912':12 'alphagraph':1 'circl':7 'el':3,9 'paso':4,10 'remcon':6 'ste.c':8 'tx':11",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525384,5.36,2012-02-29 07:00:00+00:00,2012-04-09 19:28:59.343001+00:00,,fee plus tax - direct withdraw Feb. statement.,Monthly Service Charge,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,23124,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524138,50.0,2012-03-03 07:00:00+00:00,2012-04-09 17:25:51.516998+00:00,,Enchilada Fundraiser.,"sodas, bottled water, & bags",,,,,,,Sam's Club,7970 North Mesa Street,El Paso,TX,79932,United States,,,,False,90099,2,200,23124,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'north':5 'paso':9 'sam':1 'street':7 'tx':10,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523035,333.5,2012-03-12 06:00:00+00:00,2012-04-09 06:00:00+00:00,,Paid cash w/ monies from Enchilada Fundraiser.,50 24' X18' in Orajet 3640-54 VinylCoroplast Signs,,,,,,,"Display Services, Inc.",821 N. Raynor,El Paso,TX,79903,United States,,,,False,89269,17,200,23124,2,5,"Display Services, Inc.",'79903':10 '821':4 'display':1 'el':7 'inc':3 'n':5 'paso':8 'raynor':6 'servic':2 'tx':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524169,95.45,2012-03-16 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,4'X8' Full Color Banner for J. Ruben Segura,,,,,,,Affordable Signs & More,6844-B First St.,Canutillo,TX,79835,United States,,,,False,90134,17,200,23124,2,5,Affordable Signs & More,'6844':4 '79835':10 'afford':1 'b':5 'canutillo':8 'first':6 'sign':2 'st':7 'tx':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524186,95.45,2012-03-16 06:00:00+00:00,2012-04-09 06:00:00+00:00,,for Dr. Garcia's Campaign.,4'X8' Full Color Banner for Dr. D. Garcia.,,,,,,,Affordable Signs & More,6844-B First St.,Canutillo,TX,79835,United States,,,,False,90134,17,200,23124,2,5,Affordable Signs & More,'6844':4 '79835':10 'afford':1 'b':5 'canutillo':8 'first':6 'sign':2 'st':7 'tx':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523094,362.86,2012-03-28 06:00:00+00:00,2012-04-09 14:51:20.749997+00:00,1003,,784 - 2X4 #2 Douglas Fir Studs for large Signs,,,,,,,"El Paso Lumber Plywood, Inc.",3880 Doniphan Dr. Bldg. A 2nd Floor,El Paso,TX,79922,United States,,,,False,89291,2,202,23124,2,5,"El Paso Lumber Plywood, Inc.","'2nd':11 '3880':6 '79922':16 'bldg':9 'doniphan':7 'dr':8 'el':1,13 'floor':12 'inc':5 'lumber':3 'paso':2,14 'plywood':4 'tx':15",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523065,100.0,2012-03-28 06:00:00+00:00,2012-04-09 14:44:22.469997+00:00,1002,,Hall Rental Fee for Gordita Fundraiser,,,,,,,VFW Post #4384,Fourth Street,Anthony,NM,88021,United States,,,,False,89278,11,8,23124,2,5,VFW Post #4384,'4384':3 '88021':8 'anthoni':6 'fourth':4 'nm':7 'post':2 'street':5 'vfw':1,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525399,6.36,2012-03-30 06:00:00+00:00,2012-04-09 19:31:57.860002+00:00,,Acct. and ATM fees plus tax - direct withdraw March statement.,Monthly Service Charge,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,23124,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548266,217.0,2012-04-09 06:00:00+00:00,2012-05-14 21:02:46.299998+00:00,1005,,1st half - 2500 Door Hangers,,,,,,,"Monarch Litho, Inc.",4951 Monarch Place,Santa Teresa,NM,88008,United States,,,,False,100799,17,8,24131,2,5,"Monarch Litho, Inc.","'4951':4 '88008':10 'inc':3 'litho':2 'monarch':1,5 'nm':9 'place':6 'santa':7 'teresa':8",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548773,17.68,2012-04-13 06:00:00+00:00,2012-05-14 22:38:33.329996+00:00,,Used for Preperation of Gorditas.,"Salt, Baking Powder, Shedded Cheese",,,,,,,Sam's Club,7970 North Mesa Street,El Paso,TX,79932,United States,,,,False,90099,2,200,24131,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'north':5 'paso':9 'sam':1 'street':7 'tx':10,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548831,52.58,2012-04-13 06:00:00+00:00,2012-05-14 22:47:32.190000+00:00,,,"Pinick Packs, Bottled Water, Soft Drinks",,,,,,,Sam's Club,2711 North Telshor Boulevard,Las Cruces,NM,88005,United States of America,,,,False,101217,16,,24131,2,5,Sam's Club,'2711':4 '88005':11 'boulevard':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548834,67.64,2012-04-13 06:00:00+00:00,2012-05-14 22:48:29.359999+00:00,,,"Lemonaide, Potatoes, Soft Drinks, Trays,",,,,,,,Sam's Club,2711 North Telshor Boulevard,Las Cruces,NM,88005,United States of America,,,,False,101217,16,,24131,2,5,Sam's Club,'2711':4 '88005':11 'boulevard':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548815,131.25,2012-04-14 06:00:00+00:00,2012-05-14 22:43:58.563002+00:00,,,Purchase Masa for Gorditas.,,,,,,,La Milpita Tortilleria,6161 E. Yandell,El Paso,TX,79998,United States of America,,,Toritlleria,False,101204,2,200,24131,2,5,La Milpita Tortilleria,'6161':4 '79998':10 'e':5 'el':7 'la':1 'milpita':2 'paso':8 'tortilleria':3 'tx':9 'yandel':6,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548759,63.92,2012-04-14 06:00:00+00:00,2012-05-14 22:36:54.313004+00:00,,Needed/Used for Gordita Funraiser.,"Lettuce, Chafing Fuel, Chafing Trays,  andCup Lids",,,,,,,Sam's Club,7970 North Mesa Street,El Paso,TX,79932,United States,,,,False,90099,2,200,24131,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'north':5 'paso':9 'sam':1 'street':7 'tx':10,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548277,217.0,2012-04-15 06:00:00+00:00,2012-05-14 21:05:08.376997+00:00,1006,,2nd half - 2500 Door Hangers,,,,,,,"Monarch Litho, Inc.",4951 Monarch Place,Santa Teresa,NM,88008,United States,,,,False,100799,17,8,24131,2,5,"Monarch Litho, Inc.","'4951':4 '88008':10 'inc':3 'litho':2 'monarch':1,5 'nm':9 'place':6 'santa':7 'teresa':8",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548214,1558.8,2012-04-16 06:00:00+00:00,2012-05-14 20:52:50.702998+00:00,1004,,30 - 96X48 Vinyl Political Signs,,,,,,,"Display Services, Inc.",821 N. Raynor,El Paso,TX,79903,United States,,,,False,89269,17,200,24131,2,5,"Display Services, Inc.",'79903':10 '821':4 'display':1 'el':7 'inc':3 'n':5 'paso':8 'raynor':6 'servic':2 'tx':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548378,64.89,2012-04-16 06:00:00+00:00,2012-05-14 21:26:23.597002+00:00,,Putting up Billboards.,"Auger, Earth One Man - Rental",,,,,,,Riverside Hardware,7310 Doniphan Dr.,Canutillo,TX,79835,United States,,,,False,100893,2,200,24131,2,5,Riverside Hardware,'7310':3 '79835':8 'canutillo':6 'doniphan':4 'dr':5 'hardwar':2 'riversid':1 'tx':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548798,100.0,2012-04-16 06:00:00+00:00,2012-05-14 22:41:07.503003+00:00,,,Preparation of Masa for Gorditas Fundraiser.,,,Virginia,,Murillo,,,123 Lopez Ave.,Chamberino,NM,88027,United States,,,,False,101191,1,,24131,2,5,Virginia Murillo,'123':3 '88027':8 'ave':5 'chamberino':6 'lopez':4 'murillo':2 'nm':7 'virginia':1,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548320,1.0,2012-04-30 06:00:00+00:00,2012-05-14 21:13:14.812997+00:00,,,ATM Check/Cash Card Monthly Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,24131,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548304,82.12,2012-05-04 06:00:00+00:00,2012-05-14 21:11:06.673001+00:00,1009,,LaserJet Ink Cartidge for Printer,,,,,,,Sam's Club,7970 North Mesa Street,El Paso,TX,79932,United States,,,,False,90099,2,200,24131,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'north':5 'paso':9 'sam':1 'street':7 'tx':10,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548287,434.0,2012-05-04 06:00:00+00:00,2012-05-14 21:08:14.672996+00:00,1008,,Second Order 2500 Door Hangers,,,,,,,"Monarch Litho, Inc.",4951 Monarch Place,Santa Teresa,NM,88008,United States,,,,False,100799,17,8,24131,2,5,"Monarch Litho, Inc.","'4951':4 '88008':10 'inc':3 'litho':2 'monarch':1,5 'nm':9 'place':6 'santa':7 'teresa':8",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548340,50.0,2012-05-04 06:00:00+00:00,2012-05-14 21:18:21.829997+00:00,,"Use of vehicle for putting up signs, meetings, and door to door campaigning.",Gas for Navigator,,,,,,,Sam's Club,7970 North Mesa Street,El Paso,TX,79932,United States,,,,False,90099,2,200,24131,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'north':5 'paso':9 'sam':1 'street':7 'tx':10,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558119,797.81,2012-05-09 06:00:00+00:00,2012-05-31 18:19:24.312999+00:00,1010,,"100 - 24""X18"" political assorted signs",,,,,,,"Display Services, Inc.",821 N. Raynor,El Paso,TX,79903,United States,,,,False,89269,17,200,25596,2,5,"Display Services, Inc.",'79903':10 '821':4 'display':1 'el':7 'inc':3 'n':5 'paso':8 'raynor':6 'servic':2 'tx':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558128,434.0,2012-05-22 06:00:00+00:00,2012-05-31 18:21:05.812997+00:00,1011,,"3rd order of door hamgers - 2,000",,,,,,,"Monarch Litho, Inc.",4951 Monarch Place,Santa Teresa,NM,88008,United States,,,,False,100799,17,8,25596,2,5,"Monarch Litho, Inc.","'4951':4 '88008':10 'inc':3 'litho':2 'monarch':1,5 'nm':9 'place':6 'santa':7 'teresa':8",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566329,86.58,2012-06-01 06:00:00+00:00,2012-07-04 06:00:00+00:00,1012,Thank you for your vote.,2500 Business Cards - Campaign,,,,,,,AlphaGraphics of El Paso,7380 Remcon Circle Ste.C,El Paso,TX,79912,United States,,,,False,89385,17,200,26623,2,5,AlphaGraphics of El Paso,"'7380':5 '79912':12 'alphagraph':1 'circl':7 'el':3,9 'paso':4,10 'remcon':6 'ste.c':8 'tx':11",Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566344,150.0,2012-06-03 06:00:00+00:00,2012-07-05 04:06:25.672997+00:00,1013,300.00 hall rental fee plus 40.00 security.,First half post election gathering at Dos Lagos,,,,,,,Dos Lagos Golf Club,1150 Duffer Lane,Anthony,NM,88027,United States,,,,False,111827,2,8,26623,2,5,Dos Lagos Golf Club,'1150':5 '88027':10 'anthoni':8 'club':4 'dos':1 'duffer':6 'golf':3 'lago':2 'lane':7 'nm':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566347,106.12,2012-06-04 06:00:00+00:00,2012-07-05 04:08:25.112996+00:00,1014,,Food items for post election gathering 6/5,,,,,,,Sam's Club,2711 North Telshor Boulevard,Las Cruces,NM,88005,United States of America,,,,False,101217,16,,26623,2,5,Sam's Club,'2711':4 '88005':11 'boulevard':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566356,190.0,2012-06-05 06:00:00+00:00,2012-07-05 04:13:22.050002+00:00,1015,300.00 hall rental plus 40.00 security.,Second half for post election gathering,,,,,,,Dos Lagos Golf Club,1150 Duffer Lane,Anthony,NM,88027,United States,,,,False,111827,2,8,26623,2,5,Dos Lagos Golf Club,'1150':5 '88027':10 'anthoni':8 'club':4 'dos':1 'duffer':6 'golf':3 'lago':2 'lane':7 'nm':9,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566360,1.0,2012-06-29 06:00:00+00:00,2012-07-05 04:14:39.363003+00:00,,,ATM check/ cash card monthly fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,26623,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581875,1.0,2012-08-31 06:00:00+00:00,2012-09-10 03:59:23.163000+00:00,,Bank Checking Account Fee.,ATM Check/Cash CRD Monthly Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,27518,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
628685,1.0,2012-10-31 06:00:00+00:00,2012-12-06 20:52:07.687001+00:00,,,ATM check/cash card monthly fee.,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,29410,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628686,1.0,2012-11-30 07:00:00+00:00,2012-12-06 20:53:03.423002+00:00,,,ATM check/cash card monthly fee.,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,29410,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638739,1.0,2012-12-31 07:00:00+00:00,2013-04-08 05:12:27.869999+00:00,,,ATM Monthly Bank Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30288,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638740,1.0,2013-01-31 07:00:00+00:00,2013-04-08 05:13:48.073003+00:00,,,ATM Monthly Bank Fee - January,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30288,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638741,1.0,2013-02-28 07:00:00+00:00,2013-04-08 05:14:41.776996+00:00,,,ATM Monthly Bank Fee - February,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30288,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638743,1.0,2013-03-29 06:00:00+00:00,2013-04-08 05:15:52.042997+00:00,,,ATM Monthly Bank Fee - March,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30288,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669494,1.0,2013-04-30 06:00:00+00:00,2013-10-16 03:30:25.889999+00:00,,,monthly service fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669495,1.0,2013-05-31 06:00:00+00:00,2013-10-16 03:31:19.923004+00:00,,,monthly service fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669496,1.0,2013-06-28 06:00:00+00:00,2013-10-16 03:32:39.172998+00:00,,,monthly service fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669497,1.0,2013-07-31 06:00:00+00:00,2013-10-16 03:33:36.280002+00:00,,,Monthly Service Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669498,1.0,2013-08-30 06:00:00+00:00,2013-10-16 03:34:18.609997+00:00,,,Monthly Service Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669501,5.37,2013-09-30 06:00:00+00:00,2013-10-16 03:39:46.343005+00:00,,,No Activity Fee plus tax,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669499,1.0,2013-09-30 06:00:00+00:00,2013-10-16 03:34:58.877003+00:00,,,Monthly Service Fee,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,30952,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677978,6.37,2013-10-31 06:00:00+00:00,2014-04-07 17:53:50.173000+00:00,,,ATM Fee/ Monthly Service Charge & Tax,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,31663,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677982,6.37,2013-11-29 07:00:00+00:00,2014-04-07 17:54:39.766997+00:00,,,ATM Fee/ Monthly Service Charge & Tax,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,31663,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677991,6.37,2013-12-31 07:00:00+00:00,2014-04-07 17:56:27.800002+00:00,,,ATM Fee/ Monthly Service Charge & Tax,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,31663,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678004,3.0,2014-01-15 07:00:00+00:00,2014-04-07 17:59:49.016996+00:00,,,Overdraft Fees,,,,,,,First New Mexico Bank,455 Landers Road,Anthony,NM,88021,United States,,,,False,90707,10,8,31663,2,5,First New Mexico Bank,'455':5 '88021':10 'anthoni':8 'bank':4 'first':1 'lander':6 'mexico':3 'new':2 'nm':9 'road':7,Monetary Expenditure,5026,Jesus Ruben Segura,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
