id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
239993,11.81,2010-02-16 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,Card Stock,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,6751,12,99,10511,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240020,75.73,2010-02-17 07:00:00+00:00,2010-04-07 15:38:42.460002+00:00,,,Business Cards,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88005,United States,,,,False,6782,17,,10511,2,5,Staples,'2260':2 '88005':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239995,105.83,2010-02-17 07:00:00+00:00,2010-04-07 15:25:52.039997+00:00,,,stationary and envelopes,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88001,United States,,,,False,6753,17,,10511,2,5,Insta-Copy,'318':4 '88001':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239998,409.87,2010-02-26 07:00:00+00:00,2010-04-07 15:27:46.553002+00:00,,,billboards,,,,,,,Newman Outdoor Advertising,400 S. Compress,Las Cruces,NM,88005,United States,,,,False,6756,17,,10511,2,5,Newman Outdoor Advertising,'400':4 '88005':10 'advertis':3 'compress':6 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240015,10.66,2010-03-02 07:00:00+00:00,2010-04-07 06:00:00+00:00,,A merchant services account is needed to process campaign donations from a website.,Merchant Services Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,10511,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240052,134.35,2010-03-02 07:00:00+00:00,2010-04-07 15:51:26.320000+00:00,,A gateway account is necessary in order to process campaign donations from a website.,Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,10511,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240025,41.84,2010-03-16 06:00:00+00:00,2010-04-07 15:40:16.162997+00:00,,,Fundraising Event Tickets,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88001,United States,,,,False,6753,17,,10511,2,5,Insta-Copy,'318':4 '88001':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240032,88.0,2010-03-19 06:00:00+00:00,2010-04-07 15:43:22.600001+00:00,,,PO Box,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,10511,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240043,41.06,2010-03-19 06:00:00+00:00,2010-04-07 15:47:04.132997+00:00,,,Office Supplies,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88005,United States,,,,False,6782,17,,10511,2,5,Staples,'2260':2 '88005':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240046,70.99,2010-03-22 06:00:00+00:00,2010-04-07 15:48:21.587003+00:00,,,Court Records,,,,,,,Third Judicial District Court,301 W. Picacho,Las Cruces,NM,88001,United States,,,,False,6804,11,,10511,2,5,Third Judicial District Court,'301':5 '88001':11 'court':4 'cruce':9 'district':3 'judici':2 'las':8 'nm':10 'picacho':7 'third':1 'w':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240053,753.0,2010-03-22 06:00:00+00:00,2010-04-07 15:53:15.289996+00:00,,,T-Shirts,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,6811,17,,10511,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240057,58.0,2010-03-22 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,Stamps,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,10511,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240063,1000.0,2010-03-30 06:00:00+00:00,2010-04-07 15:57:39.226997+00:00,,,Campaign Table Sponsor,,,,,,,Dona Ana Republican Party,"121 Wyatt Drive, Suite 15",Las Crucers,NM,88001,United States,,,,False,6818,6,,10511,2,5,Dona Ana Republican Party,'121':5 '15':9 '88001':13 'ana':2 'crucer':11 'dona':1 'drive':7 'las':10 'nm':12 'parti':4 'republican':3 'suit':8 'wyatt':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240067,48.46,2010-04-01 06:00:00+00:00,2010-04-07 15:59:39.569997+00:00,,,Campaign Photo Sitting,,,,,,,Artsy,1801 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,6821,17,,10511,2,5,Artsy,'1801':2 '88005':9 'artsi':1 'avenida':3 'cruce':7 'de':4 'las':6 'mesilla':5 'nm':8,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287278,130.0,2010-04-13 06:00:00+00:00,2010-05-10 20:26:28.942999+00:00,,,Signs,,,,,,,r3 Images,2015 Arlington,Las Cruces,NM,88001,United States,,,,False,27632,17,8,12336,2,5,r3 Images,'2015':3 '88001':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287279,1130.0,2010-04-19 06:00:00+00:00,2010-05-10 20:27:07.617004+00:00,,,T-Shirts,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,6811,17,,12336,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287284,381.92,2010-04-19 06:00:00+00:00,2010-05-10 20:27:47.507002+00:00,,,Letterhead & Envelopes,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,12336,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287285,88.15,2010-04-26 06:00:00+00:00,2010-05-10 20:28:20.423001+00:00,,,Flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,12336,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287290,127.94,2010-04-26 06:00:00+00:00,2010-05-10 20:28:51.273002+00:00,,,Portrait,,,,,,,JC Penny Portrait Studio,10000 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,27638,2,1,12336,2,5,JC Penny Portrait Studio,'10000':5 '87114':10 'albuquerqu':8 'bypass':7 'coor':6 'jc':1 'nm':9 'penni':2 'portrait':3 'studio':4,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287292,84.66,2010-05-03 06:00:00+00:00,2010-05-10 20:29:33.367004+00:00,,,flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,12336,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298517,290.25,2010-05-04 06:00:00+00:00,2010-05-27 19:08:31.013001+00:00,,,Bicycle Flags,,,,,,,Gettysburg Flag Company,715 Columbia Turnpike,East Greenbush,NY,12061,United States,,,,False,35245,17,,14549,2,5,Gettysburg Flag Company,'12061':10 '715':4 'columbia':5 'compani':3 'east':7 'flag':2 'gettysburg':1 'greenbush':8 'ny':9 'turnpik':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298506,5.6,2010-05-05 06:00:00+00:00,2010-05-27 19:06:15.096997+00:00,,,Postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,14549,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298522,249.45,2010-05-14 06:00:00+00:00,2010-05-27 19:09:15.987001+00:00,,,Reception/Promotion Supplies,,,,,,,Sam's Club,2711 N. Telshore Blvd.,Las Cruces,NM,88011,United States,,,,False,34307,2,99,14549,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298525,1983.4,2010-05-21 06:00:00+00:00,2010-05-27 19:10:25.996999+00:00,,,T-Shirts,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,6811,17,,14549,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298537,2336.78,2010-05-22 06:00:00+00:00,2010-05-27 19:13:03.622999+00:00,,,Yard Signs,,,,,,,r3 Images,2015 Arlington,Las Cruces,NM,88001,United States,,,,False,27632,17,8,14549,2,5,r3 Images,'2015':3 '88001':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298533,795.0,2010-05-22 06:00:00+00:00,2010-05-27 19:12:08.816999+00:00,,,Facilities and Food for Reception/Fundraiser,,,,,,,The Game,2605 Espina Street,Las Cruces,NM,88001,United States,,,,False,34308,16,99,14549,2,5,The Game,'2605':3 '88001':9 'cruce':7 'espina':4 'game':2 'las':6 'nm':8 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310185,25.6,2010-06-01 06:00:00+00:00,2010-07-01 18:27:48.186999+00:00,,,Postal Costs,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,16115,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310191,35.32,2010-06-02 06:00:00+00:00,2010-07-01 18:29:15.363001+00:00,,"In order to process online campaign contributions, you must have a merchant services account.",Merchant Services Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,16115,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310190,20.35,2010-06-02 06:00:00+00:00,2010-07-01 18:28:32.793004+00:00,,"In order to process online campaign contributions, you must have a gateway account.",Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,16115,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310195,154.63,2010-06-14 06:00:00+00:00,2010-07-01 18:31:02.362999+00:00,,,Printing Costs,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,16115,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310194,147.44,2010-06-14 06:00:00+00:00,2010-07-01 18:30:24.727003+00:00,,,Card Stock,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88001,United States,,,,False,6753,17,,16115,2,5,Insta-Copy,'318':4 '88001':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310209,160.0,2010-06-19 06:00:00+00:00,2010-07-01 18:35:42.613002+00:00,,,Campaign Buttons,,,,,,,Dona Ana Republican Party,"121 Wyatt Drive, Suite 15",Las Crucers,NM,88001,United States,,,,False,6818,6,,16115,2,5,Dona Ana Republican Party,'121':5 '15':9 '88001':13 'ana':2 'crucer':11 'dona':1 'drive':7 'las':10 'nm':12 'parti':4 'republican':3 'suit':8 'wyatt':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310200,17.73,2010-06-23 06:00:00+00:00,2010-07-01 18:32:54.893003+00:00,,,Embroidered Shirts,,,,,,,Hoop T Dudes,440 E. Foster,Las Cruces,NM,88005,United States,,,Embroidery,False,40576,17,,16115,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'e':5 'foster':6 'hoop':1 'las':7 'nm':9,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310202,300.78,2010-06-23 06:00:00+00:00,2010-07-01 18:33:47.400002+00:00,,,Banners and Logo Table-tops,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,6811,17,,16115,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310171,35.0,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,"In order to process online campaign contributions, you must have a merchant services account. (This transaction was automatically processed on 5/5/10.)",Merchant Services Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,16115,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310173,20.8,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,"In order to process online campaign contributions, you must have a gateway account. (This transaction was automatically processed on 5/4/10.)",Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,16115,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310168,20.0,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,"In order to process online campaign contributions, you must have a gateway account. (This transaction was automatically processed on 4/2/10.)",Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,16115,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310178,61.64,2010-06-25 06:00:00+00:00,2010-07-01 18:24:18.002998+00:00,,"In order to process online campaign contributions, you must have a merchant services account. (This transaction was automatically processed on 5/4/10.)",Merchant Services Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,16115,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330517,13.38,2010-06-28 06:00:00+00:00,2010-09-13 21:42:33.519997+00:00,,,campaign hat,,,,,,,Hoop T Dudes,440 E. Foster,Las Cruces,NM,88005,United States,,,Embroidery,False,40576,17,,17140,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'e':5 'foster':6 'hoop':1 'las':7 'nm':9,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330524,350.0,2010-06-30 06:00:00+00:00,2010-09-13 21:44:52.097001+00:00,,,Advertisinig,,,,,,,Mayfield High School Booster Club,1955 N. Valley Drive,Las Cruces,NM,88007,United States,,,,False,50945,11,,17140,2,5,Mayfield High School Booster Club,'1955':6 '88007':13 'booster':4 'club':5 'cruce':11 'drive':9 'high':2 'las':10 'mayfield':1 'n':7 'nm':12 'school':3 'valley':8,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330533,75.53,2010-06-30 06:00:00+00:00,2010-09-13 21:47:49.696996+00:00,,,Parade Supplies,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88001,USA,,,,False,50956,2,,17140,2,5,Walmart,'1550':2 '88001':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330536,130.0,2010-06-30 06:00:00+00:00,2010-09-13 21:49:18.576995+00:00,,,Signs,,,,,,,r3 Images,2015 Arlington,Las Cruces,NM,88001,United States,,,,False,27632,17,8,17140,2,5,r3 Images,'2015':3 '88001':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330539,5.6,2010-07-01 06:00:00+00:00,2010-09-13 21:50:15.416998+00:00,,,Postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,17140,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330540,5.6,2010-07-01 06:00:00+00:00,2010-09-13 21:51:12.427001+00:00,,,Postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,17140,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330776,21.15,2010-07-02 06:00:00+00:00,2010-09-13 22:57:57.172997+00:00,,,Internet Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,17140,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330555,154.81,2010-07-02 06:00:00+00:00,2010-09-13 21:55:28.553002+00:00,,,Flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,17140,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330548,12.91,2010-07-03 06:00:00+00:00,2010-09-13 21:53:03.626998+00:00,,,Float Supplies,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88001,USA,,,,False,50956,2,,17140,2,5,Walmart,'1550':2 '88001':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330766,35.94,2010-07-06 06:00:00+00:00,2010-09-13 22:55:20.379996+00:00,,,Internet Merchant Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,17140,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330761,12.89,2010-07-06 06:00:00+00:00,2010-09-13 22:54:03.812999+00:00,,,Office Supplies,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,6751,12,99,17140,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330551,79.58,2010-07-09 06:00:00+00:00,2010-09-13 21:54:45.067000+00:00,,,Campaign Ride Giveaways,,,,,,,Outdoor Adventures,1424 Missouri,Las Cruces,NM,88001,United States,,,,False,50975,2,,17140,2,5,Outdoor Adventures,'1424':3 '88001':8 'adventur':2 'cruce':6 'las':5 'missouri':4 'nm':7 'outdoor':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330567,350.0,2010-07-16 06:00:00+00:00,2010-09-13 21:59:56.633004+00:00,,,Advertising,,,,,,,The Bulletin,"840 N. Telshore, Suite E",Las Cruces,NM,88011,United States,,,,False,50990,17,,17140,2,5,The Bulletin,'840':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330572,226.47,2010-07-16 06:00:00+00:00,2010-09-13 22:00:30.742998+00:00,,,Advertising,,,,,,,The Bulletin,"840 N. Telshore, Suite E",Las Cruces,NM,88011,United States,,,,False,50990,17,,17140,2,5,The Bulletin,'840':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330556,154.81,2010-07-21 06:00:00+00:00,2010-09-13 21:55:53.373000+00:00,,,Flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,17140,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330558,312.5,2010-07-23 06:00:00+00:00,2010-09-13 21:56:38.426997+00:00,,,Bumper Stickers,,,,,,,r3 Images,2015 Arlington,Las Cruces,NM,88001,United States,,,,False,27632,17,8,17140,2,5,r3 Images,'2015':3 '88001':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330778,35.32,2010-07-31 06:00:00+00:00,2010-09-13 22:58:41.367003+00:00,,,Internet Merchant Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,17140,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330559,154.81,2010-08-03 06:00:00+00:00,2010-09-13 21:57:06.327000+00:00,,,Flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,17140,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010