id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242291,128.7,2009-10-06 06:00:00+00:00,2010-04-08 18:56:16.522999+00:00,,,Campaign cards,,,Elfego,,Armijo,,,Lake Roberts,Mimbres,NM,88049,United States,,,,,8556,1,10,10597,2,2,Elfego  Armijo,'88049':7 'armijo':2 'elfego':1 'lake':3 'mimbr':5 'nm':6 'robert':4,In Kind contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253339,500.0,2009-10-10 06:00:00+00:00,2010-04-12 18:58:32.007003+00:00,,,,,,Chris,,Ponce,,,1901 Alabama Street,Silver City,NM,88061,United States,,,Grant County Deputy,,8547,1,10,10597,2,1,Chris Ponce,'1901':3 '88061':9 'alabama':4 'chris':1 'citi':7 'nm':8 'ponc':2 'silver':6 'street':5,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242300,100.0,2010-02-06 07:00:00+00:00,2010-04-08 19:01:03.647004+00:00,,,,,,,,,,,,,,,,,,,,,,,10597,2,3,,'anonym':1,Anonymous Contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242286,60.0,2010-02-10 07:00:00+00:00,2010-04-08 18:54:22.977000+00:00,,,,,,Elfego,,Armijo,,,Lake Roberts,Mimbres,NM,88049,United States,,,,,8556,1,10,10597,2,1,Elfego  Armijo,'88049':7 'armijo':2 'elfego':1 'lake':3 'mimbr':5 'nm':6 'robert':4,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253353,800.0,2010-02-17 07:00:00+00:00,2010-04-12 19:00:57.846997+00:00,,,,,,Chris,,Ponce,,,1901 Alabama Street,Silver City,NM,88061,United States,,,Grant County Deputy,,8547,1,10,10597,2,1,Chris Ponce,'1901':3 '88061':9 'alabama':4 'chris':1 'citi':7 'nm':8 'ponc':2 'silver':6 'street':5,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242284,1000.0,2010-03-01 07:00:00+00:00,2010-04-08 18:52:36.476999+00:00,,,,,,Elmer,,Reese,,,216 Cortez Ave,Hurley,NM,88043,United States,,,Retired,,8541,1,10,10597,2,1,Elmer Reese,'216':3 '88043':8 'ave':5 'cortez':4 'elmer':1 'hurley':6 'nm':7 'rees':2,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242295,611.33,2010-03-10 07:00:00+00:00,2010-04-08 18:58:55.209999+00:00,,,Campaign signs,,,Cruz,M,Ponce,,,1901 N Alabama St,Silver City,NM,88061,United States,,,Retired,,8561,1,10,10597,2,2,Cruz M Ponce,'1901':4 '88061':11 'alabama':6 'citi':9 'cruz':1 'm':2 'n':5 'nm':10 'ponc':3 'silver':8 'st':7,In Kind contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242302,100.0,2010-03-15 06:00:00+00:00,2010-04-08 19:01:21.209998+00:00,,,,,,,,,,,,,,,,,,,,,,,10597,2,3,,'anonym':1,Anonymous Contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242276,55.0,2010-03-16 06:00:00+00:00,2010-04-08 18:51:52.069999+00:00,,,,,,Ann,,Marra,,,4601 Shadow Mt Road,Silver City,NM,88061,United States,,,,,8537,1,10,10597,2,1,Ann Marra,'4601':3 '88061':10 'ann':1 'citi':8 'marra':2 'mt':5 'nm':9 'road':6 'shadow':4 'silver':7,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242293,128.7,2010-03-22 06:00:00+00:00,2010-04-08 18:57:09.133004+00:00,,,Campaign cards,,,Elfego,,Armijo,,,Lake Roberts,Mimbres,NM,88049,United States,,,Retired,,8556,1,10,10597,2,2,Elfego  Armijo,'88049':7 'armijo':2 'elfego':1 'lake':3 'mimbr':5 'nm':6 'robert':4,In Kind contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253225,100.0,2010-03-26 06:00:00+00:00,2010-04-12 18:41:26.772999+00:00,,Enchilada Fundraiser,,,,,,,,,,,,,,,,,,,,,10597,2,3,,'anonym':1,Anonymous Contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253224,100.0,2010-03-26 06:00:00+00:00,2010-04-12 18:40:58.329998+00:00,,Enchilada Fundraiser,,,,,,,,,,,,,,,,,,,,,10597,2,3,,'anonym':1,Anonymous Contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253230,100.0,2010-03-26 06:00:00+00:00,2010-04-12 18:42:06.183003+00:00,,Enchilada Fundraiser,,,,,,,,,,,,,,,,,,,,,10597,2,3,,'anonym':1,Anonymous Contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253636,558.71,2010-03-29 06:00:00+00:00,2010-04-12 19:26:53.416997+00:00,,,,,,Chris,,Ponce,,,1901 Alabama Street,Silver City,NM,88061,United States,,,Grant County Deputy,,8547,1,10,10597,2,1,Chris Ponce,'1901':3 '88061':9 'alabama':4 'chris':1 'citi':7 'nm':8 'ponc':2 'silver':6 'street':5,Monetary contribution,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280423,50.0,2010-04-16 06:00:00+00:00,2010-05-07 02:59:50.289996+00:00,13134,,,,,Charles,,Lutz,,,P O Box 5136,Silver City,NM,88062,United States,,,,,23287,1,10,12493,2,1,Charles Lutz,'5136':6 '88062':10 'box':5 'charl':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,2900,Chris M Ponce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293410,200.0,2010-05-14 06:00:00+00:00,2010-05-25 18:04:56.226997+00:00,,,,,,Richard,,Ybarra,,,16 Ventana Drive,Silver City,NM,88061,United States,,,,,31750,1,99,13894,2,1,Richard Ybarra,'16':3 '88061':9 'citi':7 'drive':5 'nm':8 'richard':1 'silver':6 'ventana':4 'ybarra':2,Monetary contribution,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293408,1000.0,2010-05-24 06:00:00+00:00,2010-05-25 18:01:26.570000+00:00,,,,,,John,,Galassini,,,1500 Taos Lane,Reno,NV,89511,United States,,,VP Mining Co,,31746,1,99,13894,2,1,John  Galassini,'1500':3 '89511':8 'galassini':2 'john':1 'lane':5 'nv':7 'reno':6 'tao':4,Monetary contribution,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310460,200.0,2010-05-28 06:00:00+00:00,2010-07-01 19:56:47.616996+00:00,,,,,,Richard,,Griffin,,,10 Snow Shoe Cove Road,Silver City,NM,88061,United States,,,,,40721,1,10,16225,2,1,Richard Griffin,'10':3 '88061':11 'citi':9 'cove':6 'griffin':2 'nm':10 'richard':1 'road':7 'shoe':5 'silver':8 'snow':4,Monetary contribution,2900,Chris M Ponce,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
347712,10.87,2010-10-03 06:00:00+00:00,2010-10-11 02:51:03.697004+00:00,,,,,,Cruz,M,Ponce,,,1901 N Alabama St,Silver City,NM,88061,United States,,,Retired,,8561,1,10,17524,2,1,Cruz M Ponce,'1901':4 '88061':11 'alabama':6 'citi':9 'cruz':1 'm':2 'n':5 'nm':10 'ponc':3 'silver':8 'st':7,Monetary contribution,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
1210164,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Contribution of $50 from candidate for filling fee. ,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,51870,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210159,500.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Contribution of $500 from candidate to open account. ,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,51870,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210178,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1850,Contribution of $100,,,,Ronald ,M.,Gerdes,,,P.O. Box 721,Mesilla Park,NM,88047,United States,,,,,267297,1,,51870,2,1,Ronald  M. Gerdes,'721':6 '88047':10 'box':5 'gerd':3 'm':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'ronald':1,Monetary contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210191,256.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,16 Campaign Signs donated to candidate valued at $16 per sign. ,Donated 16 Campaign Signs ,,,,,,,858 Graphics,2010 Hancock St.,San Diego,CA,92110,United States,,,"Marketing, Advertising, Printing ",,267302,17,,51870,2,2,858 Graphics,'2010':3 '858':1 '92110':9 'ca':8 'diego':7 'graphic':2 'hancock':4 'san':6 'st':5,In Kind contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210172,160.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Contribution of $160. ,,,,Christopher ,M ,Ponce ,,,1901 N. Alabama St,Silver City ,NM,88061,United States,,,,,267293,1,,51870,2,1,Christopher  M  Ponce,'1901':4 '88061':11 'alabama':6 'christoph':1 'citi':9 'm':2 'n':5 'nm':10 'ponc':3 'silver':8 'st':7,Monetary contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210167,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Contribution of $100 from candidate ,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,51870,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251861,200.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,241,,,,,Steven ,,Sedillos ,,,18 Camino Amarillo ,Arenas Valley ,NM,88022,United States,,,,,274454,1,10,52640,2,1,Steven   Sedillos,'18':3 '88022':9 'amarillo':5 'arena':6 'camino':4 'nm':8 'sedillo':2 'steven':1 'valley':7,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254403,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,52640,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254405,300.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,52640,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254411,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,52640,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278448,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2276,,,,,David ,,McCauley ,,,P.O. Box 934,Hurley,NM,88043,United States,,,Cattle Rancher ,,280534,1,10,53590,2,1,David   McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'p.o':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282135,180.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Julie ,,Ponce ,,,P.O. Box 334,Bayard ,NM,88023,United States,,,,,281641,1,10,53590,2,1,Julie   Ponce,'334':5 '88023':8 'bayard':6 'box':4 'juli':1 'nm':7 'p.o':3 'ponc':2,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278966,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,53590,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303885,60.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Chris,M,Ponce,,,PO Box 334,Bayard,NM,88023,USA,,,Mining Human Resources ,,5925,1,10,55191,2,1,Chris M Ponce,'334':6 '88023':9 'bayard':7 'box':5 'chris':1 'm':2 'nm':8 'po':4 'ponc':3,Monetary contribution,2900,Chris M Ponce,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324282,50.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,8773,,,,,Thomas ,J ,Ryan,,,P.O. Box 786,Silver City ,NM,88062,United States,,,,,289334,1,10,56072,2,1,Thomas  J  Ryan,'786':6 '88062':10 'box':5 'citi':8 'j':2 'nm':9 'p.o':4 'ryan':3 'silver':7 'thoma':1,Monetary contribution,2900,Chris M Ponce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324284,350.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,665,,,,,,,,,Committe to Elect Rudy Martinez ,P.O. Box 164,Bayard ,NM,88023,US,,,Campaign Committe ,,289336,7,10,56072,2,1,Committe to Elect Rudy Martinez ,'164':8 '88023':11 'bayard':9 'box':7 'committ':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary contribution,2900,Chris M Ponce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1392672,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,2554,,,,,Charlotte ,,Griffin ,,,P.O. Box 924,Silver City ,NM,88062,United States,,,,,299081,1,,57935,2,1,Charlotte   Griffin,'88062':9 '924':5 'box':4 'charlott':1 'citi':7 'griffin':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,2900,Chris M Ponce,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392671,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Julie ,,Ponce ,,,P.O. Box 334,Bayard ,NM,88023,United States,,,Counselor ,,281641,1,10,57935,2,1,Julie   Ponce,'334':5 '88023':8 'bayard':6 'box':4 'juli':1 'nm':7 'p.o':3 'ponc':2,Monetary contribution,2900,Chris M Ponce,candidate,2018-11-01 06:00:00+00:00,2018 Third General
