id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1377811,47.45,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Ray,,Criswell,,,5885 Pecan Ln,Las Cruces,NM,88011,United States,,,retired,,279390,1,8,52397,2,1,Ray  Criswell,'5885':3 '88011':9 'criswel':2 'cruce':7 'las':6 'ln':5 'nm':8 'pecan':4 'ray':1,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1377806,189.8,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Michael,,Johnson,,,27 County Road 117 North,Santa Fe,NM,87506,United States,,,retired,,279373,1,,52397,2,1,Michael  Johnson,'117':6 '27':3 '87506':11 'counti':4 'fe':9 'johnson':2 'michael':1 'nm':10 'north':7 'road':5 'santa':8,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274975,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Ray,,Criswell,,,5885 Pecan Ln,Las Cruces,NM,88011,United States,,,retired,,279390,1,8,52397,2,1,Ray  Criswell,'5885':3 '88011':9 'criswel':2 'cruce':7 'las':6 'ln':5 'nm':8 'pecan':4 'ray':1,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274954,237.25,2018-03-26 06:00:00+00:00,2018-05-14 21:00:14+00:00,,,,,,Michael,,Johnson,,,27 County Road 117 North,Santa Fe,NM,87506,United States,,,retired,,279373,1,,52397,2,1,Michael  Johnson,'117':6 '27':3 '87506':11 'counti':4 'fe':9 'johnson':2 'michael':1 'nm':10 'north':7 'road':5 'santa':8,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250768,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Jerry & Sharon,,Noe,,,1210 Ethel Ave,Las Cruces,NM,88005,USA,7338,,retired,,,1,202,52397,2,1,Jerry & Sharon  Noe,'1210':4 '88005':10 'ave':6 'cruce':8 'ethel':5 'jerri':1 'las':7 'nm':9 'noe':3 'sharon':2,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250765,30.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Henry & Cheryl Young,heryl,Young,,,1602 Boston Dr,Las Cruces,NM,88001,USA,7338,,retired,,,1,202,52397,2,1,Henry & Cheryl Young heryl Young,"'1602':6 '88001':12 'boston':7 'cheryl':2 'cruce':10 'dr':8 'henri':1 'heryl':4 'las':9 'nm':11 'young':3,5",Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250763,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,Mr.,David,L,Cheek,,,POBox 13048,Las Cruces,NM,88013,USA,7338,,retired,,,1,202,52397,2,1,Mr. David L Cheek,'13048':6 '88013':10 'cheek':4 'cruce':8 'david':2 'l':3 'las':7 'mr':1 'nm':9 'pobox':5,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250764,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,Mrs,Margaret,,Herring,,,321 W. Bell Ave.,Las Cruces,NM,88005,USA,7338,,retired,,,1,202,52397,2,1,Mrs Margaret  Herring,'321':4 '88005':11 'ave':7 'bell':6 'cruce':9 'herring':3 'las':8 'margaret':2 'mrs':1 'nm':10 'w':5,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250766,20.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,Mrs,Louise,,Von Tress,,,3524 Roma Dr,Las Cruces,NM,88012,USA,7338,,retired,,,1,202,52397,2,1,Mrs Louise  Von Tress,'3524':5 '88012':11 'cruce':9 'dr':7 'las':8 'louis':2 'mrs':1 'nm':10 'roma':6 'tress':4 'von':3,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250767,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,Mr.,Bobby,,Olguin,,,1600 Santa Monica,Las Cruces,NM,88007,USA,7338,,retired,,,1,202,52397,2,1,Mr. Bobby  Olguin,'1600':4 '88007':10 'bobbi':2 'cruce':8 'las':7 'monica':6 'mr':1 'nm':9 'olguin':3 'santa':5,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1376531,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Bob,,Baur,,,6050 Morning Sun way,Las Cruces,NM,88011,United States,,,Grocer-Owner/Operator,,293307,1,8,52397,2,1,Bob  Baur,'6050':3 '88011':10 'baur':2 'bob':1 'cruce':8 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250762,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,Mr,Charlie,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,USA,7338,,retired,,,1,202,52397,2,1,Mr Charlie  Revie,'720':4 '88011':10 'charli':2 'cruce':8 'ct':6 'las':7 'mr':1 'nm':9 'revi':3 'sundown':5,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250770,40.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,USA,7338,,retired,,,1,202,52397,2,1,Jan  Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250769,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Dan & Lisa,,Parrott,,,2494 Cherokee Dr,Las Cruces,NM,88011,USA,7338,,retired,,,1,202,52397,2,1,Dan & Lisa  Parrott,'2494':4 '88011':10 'cheroke':5 'cruce':8 'dan':1 'dr':6 'las':7 'lisa':2 'nm':9 'parrott':3,Monetary contribution,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1377820,23.52,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Shirley,,Shell,,,665 Shelly Dr.,Mt. Juliet,TN,37122,United States,,,retired,,279401,1,,53236,2,1,Shirley  Shell,'37122':9 '665':3 'dr':5 'juliet':7 'mt':6 'shell':2 'shelli':4 'shirley':1 'tn':8,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275060,25.0,2018-04-16 06:00:00+00:00,2018-05-14 21:19:10+00:00,,,,,,Shirley,,Shell,,,665 Shelly Dr.,Mt. Juliet,TN,37122,United States,,,retired,,279456,1,,53236,2,1,Shirley  Shell,'37122':9 '665':3 'dr':5 'juliet':7 'mt':6 'shell':2 'shelli':4 'shirley':1 'tn':8,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270733,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,Mrs.,Shirley,,Shell,,,665 Shelly Dr,Mt Juliet,TN,87122,USA,7525,,,,,1,202,53236,2,1,Mrs. Shirley  Shell,'665':4 '87122':10 'dr':6 'juliet':8 'mrs':1 'mt':7 'shell':3 'shelli':5 'shirley':2 'tn':9,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270734,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,Mr.,James,,Strickler,,,2204 N. Santiago Ave,Farminton,NM,87401,USA,7525,,NM Representative,,,1,202,53236,2,1,Mr. James  Strickler,'2204':4 '87401':10 'ave':7 'farminton':8 'jame':2 'mr':1 'n':5 'nm':9 'santiago':6 'strickler':3,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270732,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,Mr.,Lee,,Stafford,,,Sleepyhollow Way,Mt Juliet,TN,87122,USA,7525,,,,,1,202,53236,2,1,Mr. Lee  Stafford,'87122':9 'juliet':7 'lee':2 'mr':1 'mt':6 'sleepyhollow':4 'stafford':3 'tn':8 'way':5,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270735,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,Mr.,Bobby,,Olguin,,,1600 Santa Monica,Las Cruces,NM,88007,USA,7525,,,,,1,202,53236,2,1,Mr. Bobby  Olguin,'1600':4 '88007':10 'bobbi':2 'cruce':8 'las':7 'monica':6 'mr':1 'nm':9 'olguin':3 'santa':5,Monetary contribution,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1376473,25.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,Retired,,295674,1,8,54569,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1376471,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Helen,,Worthington,,,4277 Golden Sage Ct,Las Cruces,NM,88011,United States,,,Retired,,295672,1,8,54569,2,1,Helen  Worthington,'4277':3 '88011':10 'cruce':8 'ct':6 'golden':4 'helen':1 'las':7 'nm':9 'sage':5 'worthington':2,Monetary contribution,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1376474,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Nancy ,,Banks,,,680 Frank Maes Avenue,Las Cruces,NM,88005,United States,,,,,295675,1,8,54569,2,1,Nancy   Banks,'680':3 '88005':10 'avenu':6 'bank':2 'cruce':8 'frank':4 'las':7 'mae':5 'nanci':1 'nm':9,Monetary contribution,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1376477,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Thomas,,Bearden,,,P O Box 336933,Greeley,CO,80633,United States,,,,,295678,1,,54569,2,1,Thomas  Bearden,'336933':6 '80633':9 'bearden':2 'box':5 'co':8 'greeley':7 'o':4 'p':3 'thoma':1,Monetary contribution,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301968,300.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Martha,,Rodriguez,,Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,USA,7856,,NM  State Representative,,,11,202,54569,2,1,Committee to Elect David M. Gallegos,'1308':9 '88260':14 'committe':1 'cottonwood':11 'david':4 'elect':3 'gallego':6 'lovington':12 'm':5 'martha':7 'nm':13 'rodriguez':8 'w':10,Monetary contribution,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316879,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Bobbie,,Olguin,,Individual,1600 Santa Monica,Las Cruces,NM,88007,USA,8056,,Retired,,,11,202,54864,2,1,Individual,'1600':4 '88007':10 'bobbi':2 'cruce':8 'individu':1 'las':7 'monica':6 'nm':9 'olguin':3 'santa':5,Monetary contribution,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316878,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Star,,Mckinney,,Individual,3128 Risner,Las Cruces,NM,88011,USA,8056,,Retired,,,11,202,54864,2,1,Individual,'3128':4 '88011':9 'cruce':7 'individu':1 'las':6 'mckinney':3 'nm':8 'risner':5 'star':2,Monetary contribution,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316880,20.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Charles,,Harkins,,Individual,5821 Desert Mesa Pl.,Las Cruces,NM,88012,USA,8056,,Retired,,,11,202,54864,2,1,Individual,'5821':4 '88012':11 'charl':2 'cruce':9 'desert':5 'harkin':3 'individu':1 'las':8 'mesa':6 'nm':10 'pl':7,Monetary contribution,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316881,40.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,James,,Boice,,Individual,5461 Amapola St.,Las Cruces,NM,88007,USA,8056,,Retired,,,11,202,54864,2,1,Individual,'5461':4 '88007':10 'amapola':5 'boic':3 'cruce':8 'individu':1 'jame':2 'las':7 'nm':9 'st':6,Monetary contribution,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1376785,50.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Margaret,,Herring,,,321 W. Bell,Las Cruces,NM,88005,United States,,,Retired,,295863,1,,55751,2,1,Margaret  Herring,'321':3 '88005':9 'bell':5 'cruce':7 'herring':2 'las':6 'margaret':1 'nm':8 'w':4,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376783,500.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,,,,,Committee to Elect James Strickler,2204 N. Santiago,Farmington,NM,87401,United States,,,Legislator,,295856,11,,55751,2,1,Committee to Elect James Strickler,'2204':6 '87401':11 'committe':1 'elect':3 'farmington':9 'jame':4 'n':7 'nm':10 'santiago':8 'strickler':5,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376784,50.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Phelps,,Anderson,,,P O Box 1000,Roswell,NM,88202,United States,,,Attorney,,295860,1,3,55751,2,1,Phelps  Anderson,'1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352884,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Robert,,Handel,,,P O Box 222,Lakewood,NM,88254,United States,,,,,293314,1,9,55751,2,1,Robert  Handel,'222':6 '88254':9 'box':5 'handel':2 'lakewood':7 'nm':8 'o':4 'p':3 'robert':1,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352873,40.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,Cash,,,,,Bob,,Baur,,,6050 Morning Sun way,Las Cruces,NM,88011,United States,,,Grocer-Owner/Operator,,293307,1,8,55751,2,1,Bob  Baur,'6050':3 '88011':10 'baur':2 'bob':1 'cruce':8 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352878,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Mark,,Goldstein,,,5000 Ladera Canyon Rd,Las Cruces,NM,88011,United States,,,Financial Advisor,,293311,1,8,55751,2,1,Mark  Goldstein,'5000':3 '88011':10 'canyon':5 'cruce':8 'goldstein':2 'ladera':4 'las':7 'mark':1 'nm':9 'rd':6,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352893,25.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,,,,,Dona Ana County Federated Republicsn Women,4512 Paseo Azul,Las Cruces,NM,88011,United States,,,,,295868,11,8,55751,2,1,Dona Ana County Federated Republicsn Women,'4512':7 '88011':13 'ana':2 'azul':9 'counti':3 'cruce':11 'dona':1 'feder':4 'las':10 'nm':12 'paseo':8 'republicsn':5 'women':6,Monetary contribution,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377738,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,PAUL ,,FURTH,,,3007 BROADMOOR,LAS CRUCES,NM,88001,United States,,,,,296108,1,8,57210,2,1,PAUL   FURTH,'3007':3 '88001':8 'broadmoor':4 'cruce':6 'furth':2 'las':5 'nm':7 'paul':1,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377746,50.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,ERROR IN REPORTING ON PREVIOUS REPORT.,,,,,,,,Republican Women of the Mesilla Valley,321 W. Bell,Las Ctuces,NM,88005,United States,,,,,295864,11,8,57210,2,1,Republican Women of the Mesilla Valley,'321':7 '88005':13 'bell':9 'ctuce':11 'las':10 'mesilla':5 'nm':12 'republican':1 'valley':6 'w':8 'women':2,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377742,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,ERROR IN REPORTING ON PREVIOUS REPORT.,,,,Phelps,,Anderson,,,P O Box 1000,Roswell,NM,88202,United States,,,Attorney,,295860,1,3,57210,2,1,Phelps  Anderson,'1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377837,23.52,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,VANNA,,GRANGER,,,2223 LOS MISSIONEROS,LAS CRUCES,NM,88011,United States,,,,,296112,1,8,57210,2,1,VANNA  GRANGER,'2223':3 '88011':9 'cruce':7 'granger':2 'las':6 'los':4 'missionero':5 'nm':8 'vanna':1,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377843,23.52,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,ROBERT,,GAUPEL,,,4172 COUNCIL OAK RD,LAS CRUCES,NM,88011,United States,,,,,296179,1,8,57210,2,1,ROBERT  GAUPEL,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377770,40.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,JUNGWAELTER,,JAN,,,805 SUZANNE AVE,LAS CRUCES,NM,88005,United States,,,RETIRED,,296130,1,8,57210,2,1,JUNGWAELTER  JAN,'805':3 '88005':9 'ave':5 'cruce':7 'jan':2 'jungwaelt':1 'las':6 'nm':8 'suzann':4,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377760,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,ROBERT ,W,WOOD,,,3427 CHIMNEY ROCK RD,LAS CRUCES,NM,88011,United States,,,,,296122,1,8,57210,2,1,ROBERT  W WOOD,'3427':4 '88011':11 'chimney':5 'cruce':9 'las':8 'nm':10 'rd':7 'robert':1 'rock':6 'w':2 'wood':3,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377756,200.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,RAWSON BUILDERS SUPPLY,P O BOX 996,LAS CRUCES,NM,88004-0996,UNITED STATES,,,BUILDERS SUPPLY,,296119,2,8,57210,2,1,RAWSON BUILDERS SUPPLY,'-0996':12 '88004':11 '996':7 'box':6 'builder':2 'cruce':9 'las':8 'nm':10 'o':5 'p':4 'rawson':1 'suppli':3,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377778,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,RICK LITTLE CAMPAIGN,305-5 MESILLA VIEW DR,CHAPARRAL,NM,88081,UNITED STATES,,,LEGISLATOR,,296136,11,8,57210,2,1,RICK LITTLE CAMPAIGN,'-5':5 '305':4 '88081':11 'campaign':3 'chaparr':9 'dr':8 'littl':2 'mesilla':6 'nm':10 'rick':1 'view':7,Monetary contribution,8827,Bev Courtney,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397346,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,online,,,,,ROBERT,,GAUPEL,,,4172 COUNCIL OAK RD,LAS CRUCES,NM,88011,United States,,,,,296179,1,8,58164,2,1,ROBERT  GAUPEL,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397150,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Celeste,,Rogers,,,754 Indian Hollow Rd.,Las Cruces,NM,88011,United States,,,insurance,,300466,1,8,58164,2,1,Celeste  Rogers,'754':3 '88011':10 'celest':1 'cruce':8 'hollow':5 'indian':4 'las':7 'nm':9 'rd':6 'roger':2,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397106,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,2065,,,,,Robert,W,Wood,,,3427 Chomney Rock Road,Las Cruces,NM,88011,United States,,,retired,,300454,1,,58164,2,1,Robert W Wood,'3427':4 '88011':11 'chomney':5 'cruce':9 'las':8 'nm':10 'road':7 'robert':1 'rock':6 'w':2 'wood':3,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397072,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,1587,,,,,Scott,M,Clark,,,1308 Amador Ave,Las Cruces,NM,88001,United States,,,auto business owner,,300447,1,8,58164,2,1,Scott M Clark,'1308':4 '88001':10 'amador':5 'ave':6 'clark':3 'cruce':8 'las':7 'm':2 'nm':9 'scott':1,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397126,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,8485,,,,Mr & Mrs,Jerome,,Ogledzinski,,,3331Squaw Mountain Drive,Las Cruces,NM,88011,United States,,,retired,,300461,1,8,58164,2,1,Mr & Mrs Jerome  Ogledzinski,'3331squaw':5 '88011':11 'cruce':9 'drive':7 'jerom':3 'las':8 'mountain':6 'mr':1 'mrs':2 'nm':10 'ogledzinski':4,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397134,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,2777,,,,Mr & Mrs,James,M,Motyl,,,3818 Yellowstone Dr.,Las Cruces,NM,88011,United States,,,tired,,300465,1,8,58164,2,1,Mr & Mrs James M Motyl,'3818':6 '88011':12 'cruce':10 'dr':8 'jame':3 'las':9 'm':4 'motyl':5 'mr':1 'mrs':2 'nm':11 'yellowston':7,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397212,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,8927,,,,Mr & Mrs,Lawrence,R,Burns,,,2222 Uranus Ave,Las Cruces,NM,88012,United States,,,engineer,,300492,1,8,58164,2,1,Mr & Mrs Lawrence R Burns,'2222':6 '88012':12 'ave':8 'burn':5 'cruce':10 'las':9 'lawrenc':3 'mr':1 'mrs':2 'nm':11 'r':4 'uranus':7,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397175,100.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,6594,,,,,Curtis,C,Graham,,,3233 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,300476,1,8,58164,2,1,Curtis C Graham,'3233':4 '88012':10 'c':2 'cruce':8 'curti':1 'dr':6 'graham':3 'las':7 'neptun':5 'nm':9,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397169,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,316,,,,,Christopher,P,Schoonover,,,4023 Azalea Dr,Las Cruces,NM,88005,United States,,,stock broker,,300474,1,8,58164,2,1,Christopher P Schoonover,'4023':4 '88005':10 'azalea':5 'christoph':1 'cruce':8 'dr':6 'las':7 'nm':9 'p':2 'schoonov':3,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397223,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,2674,,,,,Carol,L,Cooper ,,,585 S Valley Dr.,Las Cruces,NM,88005,United States,,,DBA CLC and Associates,,300499,1,8,58164,2,1,Carol L Cooper,'585':4 '88005':11 'carol':1 'cooper':3 'cruce':9 'dr':7 'l':2 'las':8 'nm':10 'valley':6,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397182,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Robert,M,Gaupel,,,4172 Council Oak Rd,Las Cruces,NM,88011,United States,,,retired,,300480,1,8,58164,2,1,Robert M Gaupel,'4172':4 '88011':11 'council':5 'cruce':9 'gaupel':3 'las':8 'm':2 'nm':10 'oak':6 'rd':7 'robert':1,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397202,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,7055,,,,,David,L,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,retired,,300488,1,,58164,2,1,David L Cheek,'13048':6 '88013':10 'box':5 'cheek':3 'cruce':8 'david':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397194,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,3002,,,,Mr & Mrs,Charles,R,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,retired,,300484,1,8,58164,2,1,Mr & Mrs Charles R Wendler,'4815':6 '88005':12 'charl':3 'cruce':10 'lamar':7 'las':9 'mr':1 'mrs':2 'nm':11 'r':4 'rd':8 'wendler':5,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397310,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1270,,,,,L.,M.,English,,,5341 Sierra Vista Ave,Las Cruces,NM,88012,United States,,,retired,,300502,1,8,58164,2,1,L. M. English,'5341':4 '88012':11 'ave':7 'cruce':9 'english':3 'l':1 'las':8 'm':2 'nm':10 'sierra':5 'vista':6,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397230,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1541,,,,,Mary-Catherine ,,Meek,,,Missouri Ave,Las Cruces,NM,88011,United States,,,Newspaper,,300500,1,,58164,2,1,Mary-Catherine   Meek,'88011':10 'ave':6 'catherin':3 'cruce':8 'las':7 'mari':2 'mary-catherin':1 'meek':4 'missouri':5 'nm':9,Monetary contribution,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General