id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678578,64.41,2014-04-06 06:00:00+00:00,2014-04-08 09:47:06.707000+00:00,9901,,Voting Cards,,,,,,,Pages Printing,1810 N Pine Street,San Antonio,TX,78508,United States,,,,False,153019,17,201,31889,2,5,Pages Printing,'1810':3 '78508':10 'antonio':8 'n':4 'page':1 'pine':5 'print':2 'san':7 'street':6 'tx':9,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723346,135.31,2014-04-16 06:00:00+00:00,2014-05-09 22:53:30.702998+00:00,9902,,Election Buttons,,,,,,,Pages Printing,1810 N Pine Street,San Antonio,TX,78208,United States,,,,False,165521,17,,33587,2,5,Pages Printing,'1810':3 '78208':10 'antonio':8 'n':4 'page':1 'pine':5 'print':2 'san':7 'street':6 'tx':9,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723338,30.0,2014-04-16 06:00:00+00:00,2014-05-09 22:45:04.627000+00:00,autodraft,,Checks Ordered,,,,,,,Bank of the West,2610 Main Street,Los Lunas,NM,87031,United States,,,Bank,False,165514,2,33,33587,2,5,Bank of the West,'2610':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'street':7 'west':4,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732740,50.0,2014-05-01 06:00:00+00:00,2014-05-24 20:12:28.110001+00:00,CREDIT,"PAID IN MARCH TO RUN FOR OFFICE,JUST FOUND RECEIPT, WAS NOT CLAIMED IN PREVIOUS REPORTS",FEE TO RUN FOR OFFICE,,,,,,,VALENCIA COUNTY CLERKS OFFICE,144 LUNAS AVE,LOS LUNAS,NM,87031,United States,,,,False,169461,10,33,34320,2,5,VALENCIA COUNTY CLERKS OFFICE,"'144':5 '87031':11 'ave':7 'clerk':3 'counti':2 'los':8 'luna':6,9 'nm':10 'offic':4 'valencia':1",Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732737,16.5,2014-05-17 06:00:00+00:00,2014-05-24 19:45:42.297002+00:00,PAIDCASH,,TIES FOR T POST,,,,,,,HOME DEPOT,MAIN STREET,LOS LUNAS,NM,87,United States,,,,False,169450,17,33,34320,2,5,HOME DEPOT,'87':8 'depot':2 'home':1 'los':5 'luna':6 'main':3 'nm':7 'street':4,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732733,10.53,2014-05-18 06:00:00+00:00,2014-05-24 19:30:49.030004+00:00,CHARGE,,TIES FOR T POST,,,,,,,LOWES,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,169449,17,,34320,2,5,LOWES,'87031':7 'los':4 'low':1 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732735,96.16,2014-05-19 06:00:00+00:00,2014-05-24 19:37:49.906998+00:00,CHARGED,,T POST FOR SIGNS,,,,,,,LOWES,MAIN STREET,LOS LUNAS,NM,87031,United States,,,,False,169449,17,,34320,2,5,LOWES,'87031':7 'los':4 'low':1 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
759348,29.06,2014-07-31 06:00:00+00:00,2014-08-28 14:59:21.709999+00:00,cash,,Candy for Bosque Farms parade,,,,,,,Mike Milam,P.O Box 2946,Los Lunas,NM,87031,United States,,,,False,179329,17,33,36829,2,5,Mike Milam,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milam':2 'nm':8 'p.o':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759365,60.0,2014-07-31 06:00:00+00:00,2014-08-28 15:01:43.766996+00:00,,,2 CampaignT-shirts,,,Mike,,Milam,,,P.O. Box 2946,Los Lunas,NM,87031,United States,,,,False,179332,1,33,36829,2,5,Mike  Milam,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milam':2 'nm':8 'p.o':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759383,90.99,2014-08-04 06:00:00+00:00,2014-08-28 15:06:28.763003+00:00,,,Parade planes for card advertising,,,,,,,Mike Milam,P.O Box 2946,Los Lunas,NM,87031,United States,,,,False,179329,17,33,36829,2,5,Mike Milam,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milam':2 'nm':8 'p.o':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759375,60.0,2014-08-13 06:00:00+00:00,2014-08-28 15:04:52.416999+00:00,,,2 More,,,,,,,Mike Milam,P.O Box 2946,Los Lunas,NM,87031,United States,,,,False,179329,17,33,36829,2,5,Mike Milam,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milam':2 'nm':8 'p.o':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
817061,800.0,2014-10-29 06:00:00+00:00,2014-12-03 13:47:15.363001+00:00,,,paid to Mike toward campain debt,,,MIKE,,MILAM,,,16 ALAMOSA LOOP,LOS LUNAS,NM,87031,United States,,,TREASURY,False,169455,1,33,39897,2,5,MIKE MILAM,'16':3 '87031':9 'alamosa':4 'loop':5 'los':6 'luna':7 'mike':1 'milam':2 'nm':8,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817151,1540.04,2014-11-26 07:00:00+00:00,2014-12-03 16:58:32.477002+00:00,,,pay bal loan,,,,,,,Mike Milam,P.O Box 2946,Los Lunas,NM,87031,United States,,,Realtor,False,179329,17,33,39897,2,5,Mike Milam,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milam':2 'nm':8 'p.o':3,Monetary Expenditure,6384,Michelle Edith Garcia,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
