id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163801,400.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724,,,,,,Senator Manny Aragon,Drawer Z,Albuquerque,NM,87103,,,,,,,11,,2463,2,5,Senator Manny Aragon,'87103':8 'albuquerqu':6 'aragon':3 'drawer':4 'manni':2 'nm':7 'senat':1 'z':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163794,200.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,717,,,,,,Representative Fred Luna,1651 Los Lentes NE,Los Lunas,NM,87031,,,,,,,11,,2463,2,5,Representative Fred Luna,"'1651':4 '87031':11 'fred':2 'lent':6 'los':5,8 'luna':3,9 'ne':7 'nm':10 'repres':1",Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163795,200.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,718,,,,,,Senator Jane Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,2463,2,5,Senator Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'nm':8 'senat':1,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163798,300.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,721,,,,,,Representative Ted Hobbs,1415 Catron Avenue SE,Albuquerque,NM,87123,,,,,,,11,,2463,2,5,Representative Ted Hobbs,'1415':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'hobb':3 'nm':9 'repres':1 'se':7 'ted':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163793,350.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,716,,,,,,Representative John Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2463,2,5,Representative John Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':2 'nm':8 'repres':1 'south':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163799,250.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,722,,,,,,Senator Carroll Leavell,Drawer D,Jal,NM,88252,,,,,,,11,,2463,2,5,Senator Carroll Leavell,'88252':8 'carrol':2 'd':5 'drawer':4 'jal':6 'leavel':3 'nm':7 'senat':1,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163802,350.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,725,,,,,,Senator Roman Maes,"1488 B Street, Francis Drive",Santa Fe,NM,87505,,,,,,,11,,2463,2,5,Senator Roman Maes,'1488':4 '87505':12 'b':5 'drive':8 'fe':10 'franci':7 'mae':3 'nm':11 'roman':2 'santa':9 'senat':1 'street':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163796,150.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,719,,,,,,Representative Al Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,2463,2,5,Representative Al Park,'1840':4 '87110':9 'al':2 'albuquerqu':7 'dakota':5 'ne':6 'nm':8 'park':3 'repres':1,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163792,200.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,715,,,,,,Senator Gay Kernan,928 W Mesa Verde,Hobbs,NM,88221,,,,,,,11,,2463,2,5,Senator Gay Kernan,'88221':10 '928':4 'gay':2 'hobb':8 'kernan':3 'mesa':6 'nm':9 'senat':1 'verd':7 'w':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163797,250.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,720,,,,,,Representative Danice Picroux,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,2463,2,5,Representative Danice Picroux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':2 'la':6 'ne':8 'nm':10 'picroux':3 'repres':1 'resolana':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163803,200.0,2003-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,726,,,,,,Representative Debbie Rodella,PO Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,2463,2,5,Representative Debbie Rodella,'1074':6 '87566':11 'box':5 'debbi':2 'juan':8 'nm':10 'po':4 'pueblo':9 'repres':1 'rodella':3 'san':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163804,400.0,2003-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,727,,,,,,Speaker Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2463,2,5,Speaker Ben Lujan,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163800,1000.0,2004-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,723,,,,,,Moving America Forward,"300 Paseo de Peralta, Suite 210B",Santa Fe,NM,87501,,,,,,,11,,2463,2,5,Moving America Forward,'210b':9 '300':4 '87501':13 'america':2 'de':6 'fe':11 'forward':3 'move':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'suit':8,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163806,350.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,731,,,,,,Senator Roman Maes,"1488 B Street, Francis Drive",Santa Fe,NM,87505,,,,,,,11,,2463,2,5,Senator Roman Maes,'1488':4 '87505':12 'b':5 'drive':8 'fe':10 'franci':7 'mae':3 'nm':11 'roman':2 'santa':9 'senat':1 'street':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163808,350.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,733,,,,,,Senator Manny Aragon,Drawer Z,Albuquerque,NM,87103,,,,,,,11,,2463,2,5,Senator Manny Aragon,'87103':8 'albuquerqu':6 'aragon':3 'drawer':4 'manni':2 'nm':7 'senat':1 'z':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163805,350.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,730,,,,,,Representative John Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2463,2,5,Representative John Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':2 'nm':8 'repres':1 'south':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163809,350.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,734,,,,,,Speaker Ben Lujan,05 Entrada CEledon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2463,2,5,Speaker Ben Lujan,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
163807,350.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,732,,,,,,Representative Ted Hobbs,1415 Catron Avenue SE,Albuquerque,NM,87123,,,,,,,11,,2463,2,5,Representative Ted Hobbs,'1415':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'hobb':3 'nm':9 'repres':1 'se':7 'ted':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-10 06:00:00+00:00,First Primary Report 
164550,150.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5596,,,,,,Committee to Elect Carol Roberts Lopez,3349 La Avenida de San Marcos,Santa Fe,NM,87507,,,,,,,11,,174,2,5,Committee to Elect Carol Roberts Lopez,'3349':7 '87507':16 'avenida':9 'carol':4 'committe':1 'de':10 'elect':3 'fe':14 'la':8 'lopez':6 'marco':12 'nm':15 'robert':5 'san':11 'santa':13,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164543,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5578,,Leonard,,Tsosie,,,Box 1003,Crownpoint,NM,87313,,,,,,,1,,174,2,5,Leonard  Tsosie,'1003':4 '87313':7 'box':3 'crownpoint':5 'leonard':1 'nm':6 'tsosi':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164548,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5584,,Dub,,Williams,,,HC66 Box 10,Glenco,NM,88324,,,,,,,1,,174,2,5,Dub  Williams,'10':5 '88324':8 'box':4 'dub':1 'glenco':6 'hc66':3 'nm':7 'william':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164546,200.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5581,,Earlene,,Roberts,,,Box 39,Lovington,NM,88260,,,,,,,1,,174,2,5,Earlene  Roberts,'39':4 '88260':7 'box':3 'earlen':1 'lovington':5 'nm':6 'robert':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164540,200.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5575,,Nick,,Salazar,,,Box 1076,San Juan Pueblo,NM,87566,,,,,,,1,,174,2,5,Nick  Salazar,'1076':4 '87566':9 'box':3 'juan':6 'nick':1 'nm':8 'pueblo':7 'salazar':2 'san':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164547,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5582,,Joe,,Stell,,,22 Colwell Ranch Road,Carlsbad,NM,88220,,,,,,,1,,174,2,5,Joe  Stell,'22':3 '88220':9 'carlsbad':7 'colwel':4 'joe':1 'nm':8 'ranch':5 'road':6 'stell':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164549,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5586,,James,,Madalena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,1,,174,2,5,James  Madalena,'255':4 '87024':8 'box':3 'jame':1 'jemez':5 'madalena':2 'nm':7 'pueblo':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164544,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5579,,Debbie,,Rodella,,,Box 1074,San Juan Pueblo,NM,87566,,,,,,,1,,174,2,5,Debbie  Rodella,'1074':4 '87566':9 'box':3 'debbi':1 'juan':6 'nm':8 'pueblo':7 'rodella':2 'san':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164542,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5577,,Richard,,Martinez,,,Box 934,Espanola,NM,87532,,,,,,,1,,174,2,5,Richard  Martinez,'87532':7 '934':4 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164541,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5576,,Phil,,Griego,,,Box 10,San Jose,NM,87565,,,,,,,1,,174,2,5,Phil  Griego,'10':4 '87565':8 'box':3 'griego':2 'jose':6 'nm':7 'phil':1 'san':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
164545,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5580,,Pauline,,Ponce,,,1020 South Mulberry,Roswell,NM,88203,,,,,,,1,,174,2,5,Pauline  Ponce,'1020':3 '88203':8 'mulberri':5 'nm':7 'paulin':1 'ponc':2 'roswel':6 'south':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-05-27 06:00:00+00:00,Second Primary Report
165629,250.0,2004-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12960,,,,,,Committe to keep Judge Michael Vigil,Box 393,Albuquerque,NM,87107,,,,,,,11,,2462,2,5,Committe to keep Judge Michael Vigil,'393':8 '87107':11 'albuquerqu':9 'box':7 'committ':1 'judg':4 'keep':3 'michael':5 'nm':10 'vigil':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165630,500.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12961,,,,,,Justice for America PAC,PO Drawer 1508,Santa Fe,NM,87504,,,,,,,11,,2462,2,5,Justice for America PAC,'1508':7 '87504':11 'america':3 'drawer':6 'fe':9 'justic':1 'nm':10 'pac':4 'po':5 'santa':8,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165636,100.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12969,,,,,,Senator Joe Carraro,10216 Carraro Place NW,Albuquerque,NM,87114,,,,,,,11,,2462,2,5,Senator Joe Carraro,"'10216':4 '87114':10 'albuquerqu':8 'carraro':3,5 'joe':2 'nm':9 'nw':7 'place':6 'senat':1",Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165633,250.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12966,,,,,,Committee to Elect Gary King,PO Box 1209,Carlsbad,NM,88221,,,,,,,11,,2462,2,5,Committee to Elect Gary King,'1209':8 '88221':11 'box':7 'carlsbad':9 'committe':1 'elect':3 'gari':4 'king':5 'nm':10 'po':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165631,500.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12964,,,,,,Pearce for Congress,PO Box 2696,Hobbs,NM,88241,,,,,,,11,,2462,2,5,Pearce for Congress,'2696':6 '88241':9 'box':5 'congress':3 'hobb':7 'nm':8 'pearc':1 'po':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165632,250.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12965,,,,,,Committee to Elect Richard Romero,"407 Rio Grande Blvd., NW",Albuquerque,NM,87104,,,,,,,11,,2462,2,5,Committee to Elect Richard Romero,'407':6 '87104':13 'albuquerqu':11 'blvd':9 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'richard':4 'rio':7 'romero':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165635,500.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12968,,,,,,Committee to Re-Elect Heather Wilson,PO Box 14070,Albuquerque,NM,87191,,,,,,,11,,2462,2,5,Committee to Re-Elect Heather Wilson,'14070':10 '87191':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'heather':6 'nm':12 'po':8 're':4 're-elect':3 'wilson':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165634,250.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12967,,,,,,Udall for Congress,PO Box 208,Santa Fe,NM,87504,,,,,,,11,,2462,2,5,Udall for Congress,'208':6 '87504':10 'box':5 'congress':3 'fe':8 'nm':9 'po':4 'santa':7 'udal':1,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165637,150.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12970,,,,,,Representative Jose Campos,1050 S 10th,Santa Rosa,NM,88435,,,,,,,11,,2462,2,5,Representative Jose Campos,'1050':4 '10th':6 '88435':10 'campo':3 'jose':2 'nm':9 'repres':1 'rosa':8 'santa':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165638,400.0,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12971,,,,,,Michael S. Sanchez for Senate,3 Bunton Road,Belen,NM,87002,,,,,,,11,,2462,2,5,Michael S. Sanchez for Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'road':8 'sanchez':3 'senat':5,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
165639,350.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12972,,,,,,NM-DLCC -Senate Account,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,2462,2,5,NM-DLCC -Senate Account,"'1821':6 '87104':11 'account':5 'albuquerqu':9 'dlcc':3 'meadowview':7 'nm':2,10 'nm-dlcc':1 'nw':8 'senat':4",Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2004-10-12 06:00:00+00:00,First General Report
167707,625.0,2005-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23145,,,,,,Democratic Party of NM,1301 San Pedro Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,1523,2,5,Democratic Party of NM,"'1301':5 '87110':12 'albuquerqu':10 'blvd':8 'democrat':1 'ne':9 'nm':4,11 'parti':2 'pedro':7 'san':6",Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2005-05-09 06:00:00+00:00,
167709,250.0,2005-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23155,,Patrick,,Lyons,,,IMA Route Box 26,Cuervo,NM,88417,,,,,,,1,,1523,2,5,Patrick  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'patrick':1 'rout':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2005-05-09 06:00:00+00:00,
167708,500.0,2005-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23147,,,,,,Bill Richardson for Governor,102 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,1523,2,5,Bill Richardson for Governor,'102':5 '88220':10 'bill':1 'canyon':7 'carlsbad':8 'governor':4 'nm':9 'richardson':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2005-05-09 06:00:00+00:00,
183591,500.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95936,,,,,,Geno Zamora for Attorney General,PO Box 6276,Santa Fe,NM,87502,,,,,,,11,,2464,2,5,Geno Zamora for Attorney General,'6276':8 '87502':12 'attorney':4 'box':7 'fe':10 'general':5 'geno':1 'nm':11 'po':6 'santa':9 'zamora':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183588,500.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95933,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2464,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183590,1000.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95935,,,,,,Committee to Re-Elect Senator Jeff Bingaman,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,2464,2,5,Committee to Re-Elect Senator Jeff Bingaman,'16210':11 '87191':14 'albuquerqu':12 'bingaman':8 'box':10 'committe':1 'elect':5 'jeff':7 'nm':13 'po':9 're':4 're-elect':3 'senat':6,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183587,200.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95932,,,,,,Committee to Re-Elect Senator Joe Carraro,301 Wyoming Blvd. NE,Albuquerque,NM,87123,,,,,,,11,,2464,2,5,Committee to Re-Elect Senator Joe Carraro,'301':9 '87123':15 'albuquerqu':13 'blvd':11 'carraro':8 'committe':1 'elect':5 'joe':7 'ne':12 'nm':14 're':4 're-elect':3 'senat':6 'wyom':10,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183586,500.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95931,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2464,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183585,150.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95930,,Sheryl,,Williams Stapleton,,,Box 24385,Albuquerque,NM,87108,,,,,,,1,,2464,2,5,Sheryl  Williams Stapleton,'24385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183584,250.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95929,,Bernadette,,Sanchez,,,Box 25931,Albuquerque,NM,87125,,,,,,,1,,2464,2,5,Bernadette  Sanchez,'25931':4 '87125':7 'albuquerqu':5 'bernadett':1 'box':3 'nm':6 'sanchez':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183605,500.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95950,,Jeff,,Bingaman,,,PO Box 16210,Albuquerque,NM,87191,,,,,,,1,,2464,2,5,Jeff  Bingaman,'16210':5 '87191':8 'albuquerqu':6 'bingaman':2 'box':4 'jeff':1 'nm':7 'po':3,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183600,500.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95945,,,,,,Geno Zamora for Attorney General,PO Box 6276,Santa Fe,NM,87502,,,,,,,11,,2464,2,5,Geno Zamora for Attorney General,'6276':8 '87502':12 'attorney':4 'box':7 'fe':10 'general':5 'geno':1 'nm':11 'po':6 'santa':9 'zamora':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183589,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95934,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,,,,,,,1,,2464,2,5,Michael  Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183607,1000.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95952,,,,,,Committee to Re-Elect Heather Wilson,PO Box 14070,Albuquerque,NM,87191,,,,,,,11,,2464,2,5,Committee to Re-Elect Heather Wilson,'14070':10 '87191':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'heather':6 'nm':12 'po':8 're':4 're-elect':3 'wilson':7,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183608,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95953,,,,,,Committee to Elect Hector Balderas,1027 6th St.,Albuquerque,NM,87102,,,,,,,11,,2464,2,5,Committee to Elect Hector Balderas,'1027':6 '6th':7 '87102':11 'albuquerqu':9 'baldera':5 'committe':1 'elect':3 'hector':4 'nm':10 'st':8,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183606,500.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95951,,,,,,Madrid for Congress,"200 Oak St NE_x000D_
Suite 4",Albuquerque,NM,87106,,,,,,,11,,2464,2,5,Madrid for Congress,'200':4 '4':10 '87106':13 'albuquerqu':11 'congress':3 'madrid':1 'ne':7 'nm':12 'oak':5 'st':6 'suit':9 'x000d':8,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary
183603,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95948,,,,,,Madrid for Congress,PO Box 25626,Albuquerque,NM,87125,,,,,,,11,,2464,2,5,Madrid for Congress,'25626':6 '87125':9 'albuquerqu':7 'box':5 'congress':3 'madrid':1 'nm':8 'po':4,Monetary Expenditure,127,Winstream Corporation Southwest Pac (formerly Valor Telepac),pac,2006-05-08 06:00:00+00:00,First Primary