id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22994,14219.22,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26528,,,,,,Committee to Re-Elect Domingo Martinez State Auditor,P O Box 4692,Santa Fe,NM,87502,,,,,,,11,,6524,2,1,Committee to Re-Elect Domingo Martinez State Auditor,'4692':13 '87502':17 'auditor':9 'box':12 'committe':1 'domingo':6 'elect':5 'fe':15 'martinez':7 'nm':16 'o':11 'p':10 're':4 're-elect':3 'santa':14 'state':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23001,300.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26535,,Sylvia,,Padilla,,,944 Camino de la Tierra,Corrales,NM,87048,,,,,,,1,,6524,2,1,Sylvia  Padilla,'87048':10 '944':3 'camino':4 'corral':8 'de':5 'la':6 'nm':9 'padilla':2 'sylvia':1 'tierra':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
22999,50.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26533,,Kathleen,,O'Dea,,,P O Box 6381,Santa Fe,NM,87502,,,,,,,1,,6524,2,1,Kathleen   O'Dea,"'6381':7 '87502':11 'box':6 'dea':3 'fe':9 'kathleen':1 'nm':10 'o':2,5 'p':4 'santa':8",Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23002,500.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26536,,Ricky,,Bejarano,,,P O Box 31428,Santa Fe,NM,87594,,,,,,,1,,6524,2,1,Ricky  Bejarano,'31428':6 '87594':10 'bejarano':2 'box':5 'fe':8 'nm':9 'o':4 'p':3 'ricki':1 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
22997,100.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26531,,Tony,,Lopez,,,2116 Avenida de las Alturas,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Tony   Lopez,'2116':3 '87505':11 'altura':7 'avenida':4 'de':5 'fe':9 'las':6 'lopez':2 'nm':10 'santa':8 'toni':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
22998,100.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26532,,George,,McGeorge,,,6326 Roadrunner Loop NE,Rio Rancho,NM,87144,,,,,,,1,,6524,2,1,George   McGeorge,'6326':3 '87144':10 'georg':1 'loop':5 'mcgeorg':2 'ne':6 'nm':9 'rancho':8 'rio':7 'roadrunn':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
22995,100.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26529,,Bridget,,Jacober,,,431 Apodaca Hill,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Bridget  Jacober,'431':3 '87501':9 'apodaca':4 'bridget':1 'fe':7 'hill':5 'jacob':2 'nm':8 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
22996,100.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26530,,Brian &,Valerie,Gallegos,,,28 Cottontail Rd,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Brian &  Valerie Gallegos,'28':4 '87507':10 'brian':1 'cottontail':5 'fe':8 'gallego':3 'nm':9 'rd':6 'santa':7 'valeri':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23000,200.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26534,,Rita,,Archuleta,,,2113 Warner Circle,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Rita   Archuleta,'2113':3 '87505':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'rita':1 'santa':6 'warner':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23004,100.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26538,,Scott,,Clark,,,P O Box 14641,Albuquerque,NM,87191,,,,,,,1,,6524,2,1,Scott  Clark,'14641':6 '87191':9 'albuquerqu':7 'box':5 'clark':2 'nm':8 'o':4 'p':3 'scott':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23005,500.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26539,,,,,,Hobbs Rental Corp,P O Box 905,Hobbs,NM,88241,,,,,,,11,,6524,2,1,Hobbs Rental Corp,"'88241':10 '905':7 'box':6 'corp':3 'hobb':1,8 'nm':9 'o':5 'p':4 'rental':2",Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23003,500.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26537,,Carl &,Penny,Baldwin,,,3 Canjilon Court - Rancho Viejo,Santa Fe,NM,87508,,,,,,,1,,6524,2,1,Carl & Penny Baldwin,'3':4 '87508':12 'baldwin':3 'canjilon':5 'carl':1 'court':6 'fe':10 'nm':11 'penni':2 'rancho':7 'santa':9 'viejo':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23012,5000.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26546,,Leonard,,Sanchez,,,9204 Pebble Beach Dr NE,Albuquerque,NM,87111,,,,,,,1,,6524,2,1,Leonard  Sanchez,'87111':10 '9204':3 'albuquerqu':8 'beach':5 'dr':6 'leonard':1 'ne':7 'nm':9 'pebbl':4 'sanchez':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23013,100.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26547,,Kevin,,Sourisseau,,,10208 San Gabriel NE,Albuquerque,NM,87111,,,,,,,1,,6524,2,1,Kevin  Sourisseau,'10208':3 '87111':9 'albuquerqu':7 'gabriel':5 'kevin':1 'ne':6 'nm':8 'san':4 'sourisseau':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23062,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26598,,Mary,,Gerlach,,,30 East Old Agua Fria Rd,Santa Fe,NM,87508,,,,,,,1,,6524,2,1,Mary   Gerlach,'30':3 '87508':12 'agua':6 'east':4 'fe':10 'fria':7 'gerlach':2 'mari':1 'nm':11 'old':5 'rd':8 'santa':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23058,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26594,,Charlie,,Garcia,,,538 Onate Place,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Charlie   Garcia,'538':3 '87501':9 'charli':1 'fe':7 'garcia':2 'nm':8 'onat':4 'place':5 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23054,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26590,,Clarita,,Maestas,,,2321 Camino del Prado,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Clarita  Maestas,'2321':3 '87507':10 'camino':4 'clarita':1 'del':5 'fe':8 'maesta':2 'nm':9 'prado':6 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23055,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26591,,Raymond,,Davenport,,,P O Box 2264,Santa Fe,NM,87504,,,,,,,1,,6524,2,1,Raymond  Davenport,'2264':6 '87504':10 'box':5 'davenport':2 'fe':8 'nm':9 'o':4 'p':3 'raymond':1 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23060,200.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26596,,Scott,,Scanland,,,P O Box 67665,Albuquerque,NM,87193,,,,,,,1,,6524,2,1,Scott   Scanland,'67665':6 '87193':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'scanland':2 'scott':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23061,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26597,,Jessica,,Lucero,,,2305 La Senda,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Jessica   Lucero,'2305':3 '87505':9 'fe':7 'jessica':1 'la':4 'lucero':2 'nm':8 'santa':6 'senda':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23056,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26592,,Larry &,Sue,Thorp,,,1910 Camino Claro,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Larry &  Sue Thorp,'1910':4 '87505':10 'camino':5 'claro':6 'fe':8 'larri':1 'nm':9 'santa':7 'sue':2 'thorp':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23057,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26593,,Christine,,Ortiz,,,4029 Foxwood Trail NE,Rio Rancho,NM,87124,,,,,,,1,,6524,2,1,Christine   Ortiz,'4029':3 '87124':10 'christin':1 'foxwood':4 'ne':6 'nm':9 'ortiz':2 'rancho':8 'rio':7 'trail':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23063,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26599,,Chris,,Hoffmann,,,30 East Old Agua Fria Rd,Santa Fe,NM,87508,,,,,,,1,,6524,2,1,Chris  Hoffmann,'30':3 '87508':12 'agua':6 'chris':1 'east':4 'fe':10 'fria':7 'hoffmann':2 'nm':11 'old':5 'rd':8 'santa':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23059,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26595,,Les,,Kochan,,,538 Onate Place,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Les  Kochan,'538':3 '87501':9 'fe':7 'kochan':2 'les':1 'nm':8 'onat':4 'place':5 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23066,25.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26602,,Linda,,Medina,,,2730 A Calle Anna Jean,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Linda  Medina,'2730':3 '87505':11 'anna':6 'call':5 'fe':9 'jean':7 'linda':1 'medina':2 'nm':10 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23064,100.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26600,,Peter &,Jackie,Schoenfeld,,,P O Box 2421,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Peter & Jackie Schoenfeld,'2421':7 '87501':11 'box':6 'fe':9 'jacki':2 'nm':10 'o':5 'p':4 'peter':1 'santa':8 'schoenfeld':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23070,100.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26606,,Richard,,Weig-Pickering,,,6656 Shenandoah River Ct NE,Rio Rancho,NM,87144,,,,,,,1,,6524,2,1,Richard  Weig-Pickering,'6656':5 '87144':13 'ct':8 'ne':9 'nm':12 'picker':4 'rancho':11 'richard':1 'rio':10 'river':7 'shenandoah':6 'weig':3 'weig-pick':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23065,100.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26601,,Bill,,Valdes,,,2409 Calle Loma Bonita,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Bill   Valdes,'2409':3 '87507':10 'bill':1 'bonita':6 'call':4 'fe':8 'loma':5 'nm':9 'santa':7 'vald':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23069,25.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26605,,Alice,,Valdez,,,P O Box 29014,Santa Fe,NM,87592,,,,,,,1,,6524,2,1,Alice  Valdez,'29014':6 '87592':10 'alic':1 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'valdez':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23067,25.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26603,,Louis,,Padilla,,,205 Corona,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Louis  Padilla,'205':3 '87501':8 'corona':4 'fe':6 'loui':1 'nm':7 'padilla':2 'santa':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23071,1000.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26607,,,,,,Robert J Rivera CPA PC,"6 Calle Medico, Suite 4",Santa Fe,NM,87505,,,,,,,11,,6524,2,1,Robert J Rivera CPA PC,'4':10 '6':6 '87505':14 'call':7 'cpa':4 'fe':12 'j':2 'medico':8 'nm':13 'pc':5 'rivera':3 'robert':1 'santa':11 'suit':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23068,25.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26604,,Winona,,Nava,,,P O Box 5805,Santa Fe,NM,87502,,,,,,,1,,6524,2,1,Winona  Nava,'5805':6 '87502':10 'box':5 'fe':8 'nava':2 'nm':9 'o':4 'p':3 'santa':7 'winona':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23080,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26616,,Tim,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,,,,,,,1,,6524,2,1,Tim  Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'ne':5 'nm':7 'tim':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23401,200.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27335,,Phillip,R,Sena,,,2201 Camino Rancho Siringo,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Phillip  R Sena,'2201':4 '87505':11 'camino':5 'fe':9 'nm':10 'phillip':1 'r':2 'rancho':6 'santa':8 'sena':3 'siringo':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23077,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26613,,Sandra,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,,,,,,,1,,6524,2,1,Sandra   Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'ne':5 'nm':7 'sandra':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23406,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27340,,Alex,,Martinez,,,3308 Camino Cielo Vista,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Alex  Martinez,'3308':3 '87501':10 'alex':1 'camino':4 'cielo':5 'fe':8 'martinez':2 'nm':9 'santa':7 'vista':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23083,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26619,,Andrew,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,,,,,,,1,,6524,2,1,Andrew  Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'andrew':1 'charger':4 'eichenberg':2 'ne':5 'nm':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23075,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26611,,Patricia,,Barela,,,P O Box 573,Albuquerque,NM,87103,,,,,,,1,,6524,2,1,Patricia  Barela,'573':6 '87103':9 'albuquerqu':7 'barela':2 'box':5 'nm':8 'o':4 'p':3 'patricia':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23400,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27334,,Joe,I,Gallegos,,,P O Box 2443,Santa Fe,NM,87504,,,,,,,1,,6524,2,1,Joe I Gallegos,'2443':7 '87504':11 'box':6 'fe':9 'gallego':3 'joe':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23403,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27337,,Charlene,,Padilla,,,Addlress Unknown,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Charlene  Padilla,'87505':8 'addlress':3 'charlen':1 'fe':6 'nm':7 'padilla':2 'santa':5 'unknown':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23085,80.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26621,,Robyn,,Romero,,,1918 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Robyn  Romero,'1918':3 '87505':9 'fe':7 'morri':4 'nm':8 'place':5 'robyn':1 'romero':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23078,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26614,,Angelica,,Castellano,,,P O Box 573,Albuquerque,NM,87103,,,,,,,1,,6524,2,1,Angelica  Castellano,'573':6 '87103':9 'albuquerqu':7 'angelica':1 'box':5 'castellano':2 'nm':8 'o':4 'p':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23086,20.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26622,,Frances,,Elliott,,,P O Box 1291,Santa Fe,NM,87504,,,,,,,1,,6524,2,1,Frances  Elliott,'1291':6 '87504':10 'box':5 'elliott':2 'fe':8 'franc':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23082,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26618,,Pamela,,Chavez,,,2434 Vereda de Encato,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Pamela  Chavez,'2434':3 '87505':10 'chavez':2 'de':5 'encato':6 'fe':8 'nm':9 'pamela':1 'santa':7 'vereda':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23084,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26620,,Patricia,,Eichenberg,,,7724 La Condesa NE,Albuquerque,NM,87110,,,,,,,1,,6524,2,1,Patricia  Eichenberg,'7724':3 '87110':9 'albuquerqu':7 'condesa':5 'eichenberg':2 'la':4 'ne':6 'nm':8 'patricia':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23076,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26612,,Peter,,Eichenberg,,,P O Box 573,Albuquerque,NM,87103,,,,,,,1,,6524,2,1,Peter   Eichenberg,'573':6 '87103':9 'albuquerqu':7 'box':5 'eichenberg':2 'nm':8 'o':4 'p':3 'peter':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23402,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27336,,Frank,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Frank   Angel,'26':3 '87505':10 'angel':2 'de':5 'entrada':4 'fe':8 'frank':1 'nm':9 'santa':7 'santiago':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23081,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26617,,Martha,,Padilla,,,"508 Tennessee NE, Unit C",Albuquerque,NM,87108,,,,,,,1,,6524,2,1,Martha   Padilla,'508':3 '87108':10 'albuquerqu':8 'c':7 'martha':1 'ne':5 'nm':9 'padilla':2 'tennesse':4 'unit':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23073,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26609,,Mike,,Money,,,1174 Morning Dr,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Mike   Money,'1174':3 '87507':9 'dr':5 'fe':7 'mike':1 'money':2 'morn':4 'nm':8 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23405,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27339,,Cathy,,Rael,,,603 Velarde,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Cathy  Rael,'603':3 '87505':8 'cathi':1 'fe':6 'nm':7 'rael':2 'santa':5 'velard':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23074,150.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26610,,Gerard,,Rael,,,603 Velarde,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Gerard  Rael,'603':3 '87505':8 'fe':6 'gerard':1 'nm':7 'rael':2 'santa':5 'velard':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23072,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26608,,Christina,,Alire,,,406 Solona,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Christina   Alire,'406':3 '87501':8 'alir':2 'christina':1 'fe':6 'nm':7 'santa':5 'solona':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23404,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27338,,Kathy,,Neidigk,,,P O Box 45151,Albuquerque,NM,87174,,,,,,,1,,6524,2,1,Kathy   Neidigk,'45151':6 '87174':9 'albuquerqu':7 'box':5 'kathi':1 'neidigk':2 'nm':8 'o':4 'p':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23399,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27333,,James,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,James  Trujillo,'1901':3 '87505':9 'fe':7 'jame':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23079,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26615,,Kathryn,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,,,,,,,1,,6524,2,1,Kathryn  Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'kathryn':1 'ne':5 'nm':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23108,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26644,,Kathryn,,Neidigk,,,P O Box 45151,Rio Rancho,NM,87174,,,,,,,1,,6524,2,1,Kathryn  Neidigk,'45151':6 '87174':10 'box':5 'kathryn':1 'neidigk':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23107,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26643,,Robyn,,Romero,,,1918 Morris Place,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Robyn  Romero,'1918':3 '87505':9 'fe':7 'morri':4 'nm':8 'place':5 'robyn':1 'romero':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23088,500.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26624,,,,,,"Macias, Gutierrez & Co PC","1925 Aspen Dr, Suite 703",Santa Fe,NM,87505,,,,,,,11,,6524,2,1,"Macias, Gutierrez & Co PC",'1925':5 '703':9 '87505':13 'aspen':6 'co':3 'dr':7 'fe':11 'gutierrez':2 'macia':1 'nm':12 'pc':4 'santa':10 'suit':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23096,200.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26632,,Georgie,,Ortiz,,,4229 Foxwood Trail SE,Rio Rancho,NM,87124,,,,,,,1,,6524,2,1,Georgie  Ortiz,'4229':3 '87124':10 'foxwood':4 'georgi':1 'nm':9 'ortiz':2 'rancho':8 'rio':7 'se':6 'trail':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23104,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26640,,Suzanne,,Sena,,,740 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Suzanne  Sena,'740':3 '87505':11 'drive':7 'fe':9 'michael':5 'nm':10 'santa':8 'sena':2 'st':4 'suzann':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23112,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26648,,Saturnino,,Martinez,,,913 Don Juan,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Saturnino  Martinez,'87501':9 '913':3 'fe':7 'juan':5 'martinez':2 'nm':8 'santa':6 'saturnino':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23102,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26638,,Arthur,,Baca,,,HC 73 Box 135,San Jose,NM,87565,,,,,,,1,,6524,2,1,Arthur  Baca,'135':6 '73':4 '87565':10 'arthur':1 'baca':2 'box':5 'hc':3 'jose':8 'nm':9 'san':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23099,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26635,,Cheryl,,Murray-Leyba,,,22631 N 49th Place,Phoenix,AZ,85054,,,,,,,1,,6524,2,1,Cheryl  Murray-Leyba,'22631':5 '49th':7 '85054':11 'az':10 'cheryl':1 'leyba':4 'murray':3 'murray-leyba':2 'n':6 'phoenix':9 'place':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23100,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26636,,Nikki,,Boone,,,310 Airport Road #339,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Nikki   Boone,'310':3 '339':6 '87507':10 'airport':4 'boon':2 'fe':8 'nikki':1 'nm':9 'road':5 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23113,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26649,,Jerry,,Martinez,,,1037 Camino de Chelly,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Jerry   Martinez,'1037':3 '87505':10 'camino':4 'chelli':6 'de':5 'fe':8 'jerri':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary