id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884557,100.0,2016-03-08 07:00:00+00:00,2016-04-07 06:00:00+00:00,,Cash donation,,,,Russell,,Griego,,,1795 Wasmer Circle,Bosque Farms,NM,87068,United States,,,Financial,,213768,1,33,42823,2,1,Russell   Griego,'1795':3 '87068':9 'bosqu':6 'circl':5 'farm':7 'griego':2 'nm':8 'russel':1 'wasmer':4,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884580,500.0,2016-03-30 06:00:00+00:00,2016-04-07 06:00:00+00:00,1871,,,,,,,,,Michael S Sanchez,3 Bunton Rd,Belen,NM,87002,United States,,,NM State Senator,,213787,11,33,42823,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
950734,500.0,2016-05-06 06:00:00+00:00,2016-06-02 22:06:03.166997+00:00,,,paid for portion of signs,,,Herman,,Kaneshiro,Jr.,,1105 Esperanza Dr.,Belen,NM,87002,United States,,,Retired,,228324,1,33,44461,2,2,Herman Kaneshiro Jr.,'1105':4 '87002':9 'belen':7 'dr':6 'esperanza':5 'herman':1 'jr':3 'kaneshiro':2 'nm':8,In Kind contribution,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950418,250.0,2016-05-08 06:00:00+00:00,2016-06-02 21:55:56.837001+00:00,2252,,,,,M. Kristy,L.,Kaneshiro,,,345 Cloud View Ave. SW,Los Lunas,NM,87031,United States,,,Alt. SSO,,228296,1,33,44461,2,1,M. Kristy L. Kaneshiro,'345':5 '87031':13 'ave':8 'cloud':6 'kaneshiro':4 'kristi':2 'l':3 'los':10 'luna':11 'm':1 'nm':12 'sw':9 'view':7,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938222,100.0,2016-05-20 06:00:00+00:00,2016-05-22 04:25:50.892998+00:00,,,,,,Marty,,Cordova,Jr.,,345 Cloud View Ave. SW,Los Lunas,NM,87031,United States,,,Supervisor,,224214,1,33,44461,2,1,Marty Cordova Jr.,'345':4 '87031':12 'ave':7 'cloud':5 'cordova':2 'jr':3 'los':9 'luna':10 'marti':1 'nm':11 'sw':8 'view':6,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950348,94.5,2016-05-20 06:00:00+00:00,2016-06-02 21:46:10.297001+00:00,,,,,,,,,,,,,,,,,,,,,,,44461,2,3,,'anonym':1,Anonymous Contribution,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973493,95.0,2016-06-28 06:00:00+00:00,2016-07-08 02:20:22.732996+00:00,,Ck #2828,Campaign shirts,,,Dorothy,,Lovato,,,P.O. Box 65,Jarales,NM,87023,United States,,,Treasurer,,232775,1,33,45039,2,2,Dorothy Lovato,'65':5 '87023':8 'box':4 'dorothi':1 'jaral':6 'lovato':2 'nm':7 'p.o':3,In Kind contribution,7624,Kendra L Kaneshiro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977122,100.0,2016-08-26 06:00:00+00:00,2016-08-31 11:56:07.663004+00:00,,,,,,Daryl,,Keys,,,1338 Crestview,Los Lunas,NM,87031,United States,,,Retired,,234661,1,33,46342,2,1,Daryl Keys,'1338':3 '87031':8 'crestview':4 'daryl':1 'key':2 'los':5 'luna':6 'nm':7,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987253,500.97,2016-08-26 06:00:00+00:00,2016-09-12 03:26:04.879997+00:00,,,,,,Josh,,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Self-employed Demolition,,238383,1,33,46342,2,1,Josh Sanchez,'703':3 '87002':9 'belen':7 'christoph':5 'josh':1 'nm':8 'rd':6 'sanchez':2,Monetary contribution,7624,Kendra L Kaneshiro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
