id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1143294,30.0,2017-08-04 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Leigh,Anne,Chavez,,,10415 Cadador del Oso NE,Albuquerque,NM,87111,USA,6521,,,,,1,202,50586,2,1,Leigh Anne Chavez,'10415':4 '87111':11 'albuquerqu':9 'ann':2 'cadador':5 'chavez':3 'del':6 'leigh':1 'ne':8 'nm':10 'oso':7,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143304,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,David,,Thielmann,,,PO Box 7508,Redlands,CA,92375,USA,6521,,,,,1,202,50586,2,1,David Thielmann,'7508':5 '92375':8 'box':4 'ca':7 'david':1 'po':3 'redland':6 'thielmann':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143301,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Greg,,Stover,,,107 Targhetta Rd.,Corrales,NM,87048,USA,6521,,,,,1,202,50586,2,1,Greg Stover,'107':3 '87048':8 'corral':6 'greg':1 'nm':7 'rd':5 'stover':2 'targhetta':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143303,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Carmen,,Medina,,,PO Box 1501,Taos,NM,87122,USA,6521,,,,,1,202,50586,2,1,Carmen Medina,'1501':5 '87122':8 'box':4 'carmen':1 'medina':2 'nm':7 'po':3 'tao':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143308,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Michele,,Pato,,,8509 Jean Parrish Ct. NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Michele Pato,'8509':3 '87122':10 'albuquerqu':8 'ct':6 'jean':4 'michel':1 'ne':7 'nm':9 'parrish':5 'pato':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143307,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,David,,Pato,,,8509 Jean Parrish Ct. NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,David Pato,'8509':3 '87122':10 'albuquerqu':8 'ct':6 'david':1 'jean':4 'ne':7 'nm':9 'parrish':5 'pato':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143305,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Frederick,E.,Gebhardt,,,90 Chimaja Rd.,Corrales,NM,87048,USA,6521,,,,,1,202,50586,2,1,Frederick E. Gebhardt,'87048':9 '90':4 'chimaja':5 'corral':7 'e':2 'frederick':1 'gebhardt':3 'nm':8 'rd':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143306,100.0,2017-08-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Carl,,Varteresian,,,46 62nd St.,West New York,NJ,7093,USA,6521,,,,,1,202,50586,2,1,Carl Varteresian,'46':3 '62nd':4 '7093':10 'carl':1 'new':7 'nj':9 'st':5 'varteresian':2 'west':6 'york':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143295,50.0,2017-08-09 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Max,,Shepherd,,,1413 Adams St. NE,Albuquerque,NM,87110,USA,6521,,,,,1,202,50586,2,1,Max Shepherd,'1413':3 '87110':9 'adam':4 'albuquerqu':7 'max':1 'ne':6 'nm':8 'shepherd':2 'st':5,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143297,100.0,2017-08-09 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Sally,,Galanter,,,PO Box 92531,Albuquerque,NM,87199,USA,6521,,,,,1,202,50586,2,1,Sally Galanter,'87199':8 '92531':5 'albuquerqu':6 'box':4 'galant':2 'nm':7 'po':3 'salli':1,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143298,100.0,2017-08-09 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Abe,,Galanter,,,PO Box 92531,Albuquerque,NM,87199,USA,6521,,,,,1,202,50586,2,1,Abe Galanter,'87199':8 '92531':5 'abe':1 'albuquerqu':6 'box':4 'galant':2 'nm':7 'po':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143296,100.0,2017-08-09 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Joel,,Jacobsen,,,3326 Mackland NE,Albuquerque,NM,87106,USA,6521,,,,,1,202,50586,2,1,Joel Jacobsen,'3326':3 '87106':8 'albuquerqu':6 'jacobsen':2 'joel':1 'mackland':4 'ne':5 'nm':7,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143309,100.0,2017-08-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Godelieve,,Toon,,,32 Village by the Lake,Southern Pines,NC,28387,USA,6521,,,,,1,202,50586,2,1,Godelieve Toon,'28387':11 '32':3 'godeliev':1 'lake':7 'nc':10 'pine':9 'southern':8 'toon':2 'villag':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143310,100.0,2017-08-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Octavia,,Storms,,,24 Felmley Rd.,Whitehouse Station,NM,8889,USA,6521,,,,,1,202,50586,2,1,Octavia Storms,'24':3 '8889':9 'felmley':4 'nm':8 'octavia':1 'rd':5 'station':7 'storm':2 'whitehous':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143300,100.0,2017-08-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Edwin,B.,Herring,Jr.,,8717 Vineyard Ridge NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Edwin B. Herring Jr.,'87122':11 '8717':5 'albuquerqu':9 'b':2 'edwin':1 'herring':3 'jr':4 'ne':8 'nm':10 'ridg':7 'vineyard':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143311,100.0,2017-08-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Alan,,Toon,,,375 Pee Dee Rd.,Southern Pines,NC,28387,USA,6521,,,,,1,202,50586,2,1,Alan Toon,'28387':10 '375':3 'alan':1 'dee':5 'nc':9 'pee':4 'pine':8 'rd':6 'southern':7 'toon':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143299,100.0,2017-08-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Tonya,N.,Herring,,,8717 Veneyard Ridge NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Tonya N. Herring,'87122':10 '8717':4 'albuquerqu':8 'herring':3 'n':2 'ne':7 'nm':9 'ridg':6 'tonya':1 'veneyard':5,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143302,50.0,2017-08-14 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Ralph,,Trujillo,,,2425 Cutler NE,Albuquerque,NM,87106,USA,6521,,,,,1,202,50586,2,1,Ralph Trujillo,'2425':3 '87106':8 'albuquerqu':6 'cutler':4 'ne':5 'nm':7 'ralph':1 'trujillo':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143312,100.0,2017-08-16 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Elaine,,Montoya,,,5906 El Prado Rd. NW,Albuquerque,NM,87107,USA,6521,,,,,1,202,50586,2,1,Elaine Montoya,'5906':3 '87107':10 'albuquerqu':8 'el':4 'elain':1 'montoya':2 'nm':9 'nw':7 'prado':5 'rd':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143291,20.0,2017-08-17 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Amanda,,Roybal,,,2681 Parr Rd.,Rio Rancho,NM,87124,USA,6521,,,,,1,202,50586,2,1,Amanda Roybal,'2681':3 '87124':9 'amanda':1 'nm':8 'parr':4 'rancho':7 'rd':5 'rio':6 'roybal':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143290,20.0,2017-08-17 06:00:00+00:00,2017-10-06 19:55:01.583003+00:00,,,,,,Richard,,Lucero,,,12300 Key West Dr. NE,Albuquerque,NM,87111,USA,6521,,,,,1,202,50586,2,1,Richard Lucero,'12300':3 '87111':10 'albuquerqu':8 'dr':6 'key':4 'lucero':2 'ne':7 'nm':9 'richard':1 'west':5,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143293,20.0,2017-08-17 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Luciane,,Yeh,,,300 Tijeras NE #211,Albuquerque,NM,87102,USA,6521,,,,,1,202,50586,2,1,Luciane Yeh,'211':6 '300':3 '87102':9 'albuquerqu':7 'lucian':1 'ne':5 'nm':8 'tijera':4 'yeh':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143292,20.0,2017-08-17 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Andy,,Dalmy,,,15 Smiling Moon Lane,Glorieta,NM,87535,USA,6521,,,,,1,202,50586,2,1,Andy Dalmy,'15':3 '87535':9 'andi':1 'dalmi':2 'glorieta':7 'lane':6 'moon':5 'nm':8 'smile':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143313,100.0,2017-08-23 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Abe,,Montez,,,227 W. 11th St. #62,New York,NY,10014,USA,6521,,,,,1,202,50586,2,1,Abe Montez,'10014':11 '11th':5 '227':3 '62':7 'abe':1 'montez':2 'new':8 'ny':10 'st':6 'w':4 'york':9,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143314,100.0,2017-08-24 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Edwin,Alexander,Hering,,,8609 El Monte Ln. NE,Albuquerque,NM,87113,USA,6521,,,,,1,202,50586,2,1,Edwin Alexander Hering,'8609':4 '87113':11 'albuquerqu':9 'alexand':2 'edwin':1 'el':5 'here':3 'ln':7 'mont':6 'ne':8 'nm':10,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143316,100.0,2017-08-25 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Mary,,C'de Baca,,,4206 Ravine Rd.,Santa Fe,NM,87505,USA,6521,,,,,1,202,50586,2,1,Mary C'de Baca,'4206':5 '87505':11 'baca':4 'c':2 'de':3 'fe':9 'mari':1 'nm':10 'ravin':6 'rd':7 'santa':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143315,100.0,2017-08-25 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Oliver,,C'de Baca,,,4206 Ravine Rd,Santa Fe,NM,87505,USA,6521,,,,,1,202,50586,2,1,Oliver C'de Baca,'4206':5 '87505':11 'baca':4 'c':2 'de':3 'fe':9 'nm':10 'oliv':1 'ravin':6 'rd':7 'santa':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143317,100.0,2017-08-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Katherine,,Monks,,,21845 One Fine Pl.,Colfax,CA,95713,USA,6521,,,,,1,202,50586,2,1,Katherine Monks,'21845':3 '95713':9 'ca':8 'colfax':7 'fine':5 'katherin':1 'monk':2 'one':4 'pl':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143329,100.0,2017-08-28 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Michelle,,Peacock,,,1533 Summit Hills,Albuquerque,NM,87112,USA,6521,,,,,1,202,50586,2,1,Michelle Peacock,'1533':3 '87112':8 'albuquerqu':6 'hill':5 'michell':1 'nm':7 'peacock':2 'summit':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143332,50.0,2017-08-31 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Deborah,,Gray,,,5925 Las Cadenas Rd NW,Albuquerque,NM,87120,USA,6521,,,,,1,202,50586,2,1,Deborah Gray,'5925':3 '87120':10 'albuquerqu':8 'cadena':5 'deborah':1 'gray':2 'las':4 'nm':9 'nw':7 'rd':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143330,100.0,2017-09-01 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Michelle,,Lalley Blake,,,2908 Aberdeen Dr. SE,Albuquerque,NM,87124,USA,6521,,,,,1,202,50586,2,1,Michelle Lalley Blake,'2908':4 '87124':10 'aberdeen':5 'albuquerqu':8 'blake':3 'dr':6 'lalley':2 'michell':1 'nm':9 'se':7,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143327,100.0,2017-09-02 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Louella,,Conway,,,1541 Paseo del Pueblo Sur,Taos,NM,87571,USA,6521,,,,,1,202,50586,2,1,Louella Conway,'1541':3 '87571':10 'conway':2 'del':5 'louella':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143328,100.0,2017-09-02 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Pat,,Conway,,,1541 Paseo del Pueblo Sur,Taos,NM,87571,USA,6521,,,,,1,202,50586,2,1,Pat Conway,'1541':3 '87571':10 'conway':2 'del':5 'nm':9 'paseo':4 'pat':1 'pueblo':6 'sur':7 'tao':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143319,100.0,2017-09-02 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Mitzi,B.,Wencewicz,,,10000 Quintessence Rd. NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Mitzi B. Wencewicz,'10000':4 '87122':10 'albuquerqu':8 'b':2 'mitzi':1 'ne':7 'nm':9 'quintess':5 'rd':6 'wencewicz':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143318,100.0,2017-09-02 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Donald,L.,Wencewicz,,,10000 Quintessence Rd. NE,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Donald L. Wencewicz,'10000':4 '87122':10 'albuquerqu':8 'donald':1 'l':2 'ne':7 'nm':9 'quintess':5 'rd':6 'wencewicz':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144269,100.0,2017-09-05 06:00:00+00:00,2017-10-07 18:32:51.317002+00:00,,,,,,Gloria,,Lucero,,,5108 Willow Creek Pl NW,Albuquerque,NM,87114,United States,,,,,259880,1,,50586,2,1,Gloria Lucero,'5108':3 '87114':10 'albuquerqu':8 'creek':5 'gloria':1 'lucero':2 'nm':9 'nw':7 'pl':6 'willow':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143326,100.0,2017-09-05 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Mary,,Stromei,,,5108 Willow Creek Pl NW,Albuquerque,NM,87114,USA,6521,,,,,1,202,50586,2,1,Mary Stromei,'5108':3 '87114':10 'albuquerqu':8 'creek':5 'mari':1 'nm':9 'nw':7 'pl':6 'stromei':2 'willow':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143324,100.0,2017-09-05 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Denise,,Hall,,,12418 New Dawn Rd.,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Denise Hall,'12418':3 '87122':9 'albuquerqu':7 'dawn':5 'denis':1 'hall':2 'new':4 'nm':8 'rd':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143323,100.0,2017-09-05 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Kevin,,Hall,,,12418 New Dawn Rd.,Albuquerque,NM,87122,USA,6521,,,,,1,202,50586,2,1,Kevin Hall,'12418':3 '87122':9 'albuquerqu':7 'dawn':5 'hall':2 'kevin':1 'new':4 'nm':8 'rd':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143321,100.0,2017-09-08 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Gloria,,Chacon,,,PO Box 384,Taos,NM,87122,USA,6521,,,,,1,202,50586,2,1,Gloria Chacon,'384':5 '87122':8 'box':4 'chacon':2 'gloria':1 'nm':7 'po':3 'tao':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143331,50.0,2017-09-10 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd.,Rio Rancho,NM,87124,USA,6521,,,,,1,202,50586,2,1,Alexis Jimenez,'2010':3 '87124':10 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143322,100.0,2017-09-11 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Michael,,Chacon,,,PO Box 384,Taos,NM,87122,USA,6521,,,,,1,202,50586,2,1,Michael Chacon,'384':5 '87122':8 'box':4 'chacon':2 'michael':1 'nm':7 'po':3 'tao':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143320,25.0,2017-09-13 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Anna,C.,Hansen,,,2008 Kiva Rd.,Santa Fe,NM,87505,USA,6521,,,,,1,202,50586,2,1,Anna C. Hansen,'2008':4 '87505':10 'anna':1 'c':2 'fe':8 'hansen':3 'kiva':5 'nm':9 'rd':6 'santa':7,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143338,50.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Walter,,Hart,,,6 Frank's Pl,Los Lunas,NM,87031,USA,6521,,,,,1,202,50586,2,1,Walter Hart,'6':3 '87031':10 'frank':4 'hart':2 'los':7 'luna':8 'nm':9 'pl':6 'walter':1,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143340,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Denise,M.,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,6521,,,,,1,202,50586,2,1,Denise M. Chanez,'7719':4 '87113':10 'albuquerqu':8 'call':5 'chanez':3 'denis':1 'm':2 'ne':7 'nm':9 'paraiso':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143343,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Veronica,,Zamora,,,2529 Carson NW,Albuquerque,NM,87104,USA,6521,,,,,1,202,50586,2,1,Veronica Zamora,'2529':3 '87104':8 'albuquerqu':6 'carson':4 'nm':7 'nw':5 'veronica':1 'zamora':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143335,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Gloria,,Thielemann,,,620 Robinwood Dr.,Pittsburgh,PA,15216,USA,6521,,,,,1,202,50586,2,1,Gloria Thielemann,'15216':8 '620':3 'dr':5 'gloria':1 'pa':7 'pittsburgh':6 'robinwood':4 'thielemann':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143333,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,USA,6521,,,,,1,202,50586,2,1,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143336,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Karen,,Edge,,,9948 Newton Ct.,Westminster,CO,80031,USA,6521,,,,,1,202,50586,2,1,Karen Edge,'80031':8 '9948':3 'co':7 'ct':5 'edg':2 'karen':1 'newton':4 'westminst':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143341,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,,,,,Justice for America PAC,2219 Vista Larga NE,Albuquerque,NM,87106,USA,6521,,,,,11,202,50586,2,1,Justice for America PAC,'2219':5 '87106':11 'albuquerqu':9 'america':3 'justic':1 'larga':7 'ne':8 'nm':10 'pac':4 'vista':6,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143339,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Adolph,C.,Sutton,,,780 Stagecoach Rd. SE,Rio Rancho,NM,87124,USA,6521,,,,,1,202,50586,2,1,Adolph C. Sutton,'780':4 '87124':11 'adolph':1 'c':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'stagecoach':5 'sutton':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143342,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Sri,,Mullis,,,PO Box 410,Covinna,ME,4928,USA,6521,,,,,1,202,50586,2,1,Sri Mullis,'410':5 '4928':8 'box':4 'covinna':6 'mulli':2 'po':3 'sri':1,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143334,100.0,2017-09-27 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Joseph,,Gandert,,,7605 Spring Ave. NE,Albuquerque,NM,87110,USA,6521,,,,,1,202,50586,2,1,Joseph Gandert,'7605':3 '87110':9 'albuquerqu':7 'ave':5 'gandert':2 'joseph':1 'ne':6 'nm':8 'spring':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143337,100.0,2017-09-28 06:00:00+00:00,2017-10-06 19:55:01.599997+00:00,,,,,,Stephanie,L.,Medina,,,935 G. Country Club Dr.,Rio Rancho,NM,87124,USA,6521,,,,,1,202,50586,2,1,Stephanie L. Medina,'87124':12 '935':4 'club':7 'countri':6 'dr':8 'g':5 'l':2 'medina':3 'nm':11 'rancho':10 'rio':9 'stephani':1,Monetary contribution,8244,Jacqueline R. Medina,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182561,50.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,,,,,Jose,D.,Medina,,,4804 Wellsburg Ave. NW,Albuquerque,NM,87120,USA,6860,,,,,1,202,51345,2,1,Jose D. Medina,'4804':4 '87120':10 'albuquerqu':8 'ave':6 'd':2 'jose':1 'medina':3 'nm':9 'nw':7 'wellsburg':5,Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182563,50.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,,,,Barbara,,Koenig,,,617 Tyler NW,Albuquerque,NM,87107,USA,6860,,,,,1,202,51345,2,1,Barbara Koenig,'617':3 '87107':8 'albuquerqu':6 'barbara':1 'koenig':2 'nm':7 'nw':5 'tyler':4,Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182562,57.5,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,,,,Robert,,Scott,,,2632 Mesilla NE,Albuquerque,NM,87110,USA,6860,,,,,1,202,51345,2,1,Robert Scott,'2632':3 '87110':8 'albuquerqu':6 'mesilla':4 'ne':5 'nm':7 'robert':1 'scott':2,Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182564,100.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,,,,Concepcion,,Flores,,,4620 Rolling Stone,El Paso,TX,79924,USA,6860,,,,,1,202,51345,2,1,Concepcion Flores,'4620':3 '79924':9 'concepcion':1 'el':6 'flore':2 'paso':7 'roll':4 'stone':5 'tx':8,Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182565,57.5,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Erik,F.,Storms,,,10004 Quintessence Rd. NE,Albuquerque,NM,87122,USA,6860,,,,,1,202,51345,2,1,Erik F. Storms,'10004':4 '87122':10 'albuquerqu':8 'erik':1 'f':2 'ne':7 'nm':9 'quintess':5 'rd':6 'storm':3,Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262062,41848.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,7367,,Public Financing,,,11,202,52856,2,1,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303993,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,7889,,Public Financing,,,11,202,55210,2,1,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary contribution,8244,Jacqueline R. Medina,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335220,136.72,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,Research,Research,,,,,,,Democratic Party of New Mexico,"300 Central Ave. SW, suite 1300",Albuquerque,NM,87102,USA,8249,,Political Party Committee,,,11,202,56276,2,2,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,In Kind contribution,8244,Jacqueline R. Medina,candidate,2018-09-10 06:00:00+00:00,2018 First General
