id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
270518,248.41,2009-10-07 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,supplies,,,,,,,Midway Office Supply Center Inc.,5900 Midway Park Boulevard NE,Albuquerque,NM,87109-5805,USA,441,,,,,11,202,11364,2,5,Midway Office Supply Center Inc.,"'-5805':14 '5900':6 '87109':13 'albuquerqu':11 'boulevard':9 'center':4 'inc':5 'midway':1,7 'ne':10 'nm':12 'offic':2 'park':8 'suppli':3",Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270549,371.23,2009-10-07 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,supplies/cellphone/travel,,,Diego,,Espinoza,,,1019 Pheasant Run Drive SW,Albuquerque,NM,87121-8199,USA,441,,,,,1,202,11364,2,5,Diego Espinoza,'-8199':11 '1019':3 '87121':10 'albuquerqu':8 'diego':1 'drive':6 'espinoza':2 'nm':9 'pheasant':4 'run':5 'sw':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270464,82.75,2009-10-07 06:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,supplies/mileage,,,Pam,,Kingston,,,"3958 Montgomery Boulevard NE, Apt. 91",Albuquerque,NM,87109-1068,USA,441,,,,,1,202,11364,2,5,Pam Kingston,'-1068':12 '3958':3 '87109':11 '91':8 'albuquerqu':9 'apt':7 'boulevard':5 'kingston':2 'montgomeri':4 'ne':6 'nm':10 'pam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270534,311.22,2009-10-07 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,supplies/cellphone/travel,,,Whitney,,Cheshire,,,3413 Avenida Charada NW,Albuquerque,NM,87107-2601,USA,441,,,,,1,202,11364,2,5,Whitney Cheshire,'-2601':10 '3413':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'cheshir':2 'nm':8 'nw':6 'whitney':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270404,30.0,2009-10-08 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,parking,,,,,,,Allsups,2515 W 2nd Street,Roswell,NM,88201-1749,USA,441,,,,,11,202,11364,2,5,Allsups,'-1749':9 '2515':2 '2nd':4 '88201':8 'allsup':1 'nm':7 'roswel':6 'street':5 'w':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270381,14.69,2009-10-08 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,parking/volunteer food,,,,,,,New Mexico State Fair Parade,PO Box 8546,Albuquerque,NM,87198-8546,USA,441,,,,,11,202,11364,2,5,New Mexico State Fair Parade,'-8546':12 '8546':8 '87198':11 'albuquerqu':9 'box':7 'fair':4 'mexico':2 'new':1 'nm':10 'parad':5 'po':6 'state':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270383,16.69,2009-10-08 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,telephone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,USA,441,,,,,11,202,11364,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270410,34.89,2009-10-08 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,printing,,,,,,,Xpedx Paper & Graphics,2812 Candelaria Road NE,Albuquerque,NM,87107-1902,USA,441,,,,,11,202,11364,2,5,Xpedx Paper & Graphics,'-1902':11 '2812':4 '87107':10 'albuquerqu':8 'candelaria':5 'graphic':3 'ne':7 'nm':9 'paper':2 'road':6 'xpedx':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270372,9.48,2009-10-08 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,supplies,,,,,,,Albertsons,4950 Montgomery Boulevard NE,Albuquerque,NM,87109-1306,USA,441,,,,,11,202,11364,2,5,Albertsons,'-1306':9 '4950':2 '87109':8 'albertson':1 'albuquerqu':6 'boulevard':4 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270537,328.44,2009-10-09 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,cell phones,,,,,,,AT&T,PO Box 6463,Carol Stream,IL,60197-6463,USA,441,,,,,11,202,11364,2,5,AT&T,'-6463':10 '60197':9 '6463':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270413,38.16,2009-10-09 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,supplies,,,,,,,Sam's Club,1421 N Renaissance Boulevard NE,Albuquerque,NM,87107-7018,USA,441,,,,,11,202,11364,2,5,Sam's Club,'-7018':12 '1421':4 '87107':11 'albuquerqu':9 'boulevard':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270543,357.0,2009-10-10 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,bus rental,,,Thomas,,Greer,,,1701 Maddox Street,Belen,NM,87002-6418,USA,441,,,,,1,202,11364,2,5,Thomas Greer,'-6418':9 '1701':3 '87002':8 'belen':6 'greer':2 'maddox':4 'nm':7 'street':5 'thoma':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270557,486.28,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,telephones,,,,,,,AM Telephone,PO Box 35071,Albuquerque,NM,87176-5071,USA,441,,,,,11,202,11364,2,5,AM Telephone,'-5071':9 '35071':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'telephon':2,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270618,8300.0,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,palm cards,,,,,,,"Majority Strategies, Inc.","135 Professional Drive, Suite 104",Ponte Vedra,FL,32082-6277,USA,441,,,,,11,202,11364,2,5,"Majority Strategies, Inc.",'-6277':13 '104':8 '135':4 '32082':12 'drive':6 'fl':11 'inc':3 'major':1 'pont':9 'profession':5 'strategi':2 'suit':7 'vedra':10,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270564,551.39,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,internet/phones/cable,,,,,,,Comcast Cable,PO Box 34744,Seattle,WA,98124-1744,USA,441,,,,,11,202,11364,2,5,Comcast Cable,'-1744':9 '34744':5 '98124':8 'box':4 'cabl':2 'comcast':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270373,9.93,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,volunteer food,,,,,,,Subway,5400 San Mateo Boulevard NE,Albuquerque,NM,87109-6262,USA,441,,,,,11,202,11364,2,5,Subway,'-6262':10 '5400':2 '87109':9 'albuquerqu':7 'boulevard':5 'mateo':4 'ne':6 'nm':8 'san':3 'subway':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270447,60.06,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,fee,,,,,,,Paychex,"1551 Mercantile Avenue NE, Bldg. 7B",Albuquerque,NM,87107-7017,USA,441,,,,,11,202,11364,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270606,2550.0,2009-10-14 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,Campaign Software,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,441,,,,,11,202,11364,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270610,4686.03,2009-10-15 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,"Gas,postage,supplies,events",,,,,,,FIA Card Services,PO Box 851001,Dallas,TX,75285-1001,USA,441,,,,,11,202,11364,2,5,FIA Card Services,'-1001':10 '75285':9 '851001':6 'box':5 'card':2 'dalla':7 'fia':1 'po':4 'servic':3 'tx':8,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270629,14229.42,2009-10-15 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,direct mail,,,,,,,Direct Mail Systems,12450 Automobile Boulevard,Clearwater,FL,33762-4427,USA,441,,,,,11,202,11364,2,5,Direct Mail Systems,'-4427':10 '12450':4 '33762':9 'automobil':5 'boulevard':6 'clearwat':7 'direct':1 'fl':8 'mail':2 'system':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270627,13995.0,2009-10-15 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,staff,,,,,,,Paychex,"1551 Mercantile Avenue NE, Bldg. 7B",Albuquerque,NM,87107-7017,USA,441,,,,,11,202,11364,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270403,28.63,2009-10-20 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,paper,,,,,,,OfficeMax,"3301 Menaul Boulevard NE, Suite A",Albuquerque,NM,87107-1853,USA,441,,,,,11,202,11364,2,5,OfficeMax,'-1853':11 '3301':2 '87107':10 'albuquerqu':8 'boulevard':4 'menaul':3 'ne':5 'nm':9 'officemax':1 'suit':6,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270436,60.0,2009-10-20 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,tradeshow booth,,,,,,,Silver Spur Trade Shows,PO Box 208,Ralls,TX,79357-0208,USA,441,,,,,11,202,11364,2,5,Silver Spur Trade Shows,'-0208':11 '208':7 '79357':10 'box':6 'po':5 'rall':8 'show':4 'silver':1 'spur':2 'trade':3 'tx':9,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270466,83.81,2009-10-25 06:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,supplies,,,,,,,Sam's Club,1421 N Renaissance Boulevard NE,Albuquerque,NM,87107-7018,USA,441,,,,,11,202,11364,2,5,Sam's Club,'-7018':12 '1421':4 '87107':11 'albuquerqu':9 'boulevard':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270460,78.57,2009-10-26 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,credit card fees,,,,,,,NJI New Media,3046 Brecksville Road,Richfield,OH,44286-9399,USA,441,,,,,11,202,11364,2,5,NJI New Media,'-9399':10 '3046':4 '44286':9 'brecksvill':5 'media':3 'new':2 'nji':1 'oh':8 'richfield':7 'road':6,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270577,988.7,2009-10-26 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,signage,,,,,,,Genesis Signs,"9420 San Mateo Boulevard NE, Suite D",Albuquerque,NM,87113-1400,USA,441,,,,,11,202,11364,2,5,Genesis Signs,'-1400':13 '87113':12 '9420':3 'albuquerqu':10 'boulevard':6 'd':9 'genesi':1 'mateo':5 'ne':7 'nm':11 'san':4 'sign':2 'suit':8,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270592,1414.0,2009-10-26 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,Postage,,,,,,,Direct Mail Systems,12450 Automobile Boulevard,Clearwater,FL,33762-4427,USA,441,,,,,11,202,11364,2,5,Direct Mail Systems,'-4427':10 '12450':4 '33762':9 'automobil':5 'boulevard':6 'clearwat':7 'direct':1 'fl':8 'mail':2 'system':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270401,27.59,2009-10-27 06:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,bus gas,,,Thomas,,Greer,,,1701 Maddox Street,Belen,NM,87002-6418,USA,441,,,,,1,202,11364,2,5,Thomas Greer,'-6418':9 '1701':3 '87002':8 'belen':6 'greer':2 'maddox':4 'nm':7 'street':5 'thoma':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270490,135.2,2009-10-29 06:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,Open House,,,,,,,Sam's Club,1421 N Renaissance Boulevard NE,Albuquerque,NM,87107-7018,USA,441,,,,,11,202,11364,2,5,Sam's Club,'-7018':12 '1421':4 '87107':11 'albuquerqu':9 'boulevard':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270600,1756.0,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,services,,,,,,,Horizon Enterprises,1701 Maddox Street,Belen,NM,87002-6418,USA,441,,,,,11,202,11364,2,5,Horizon Enterprises,'-6418':9 '1701':3 '87002':8 'belen':6 'enterpris':2 'horizon':1 'maddox':4 'nm':7 'street':5,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270421,48.07,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,fee,,,,,,,Paychex,"1551 Mercantile Avenue NE, Bldg. 7B",Albuquerque,NM,87107-7017,USA,441,,,,,11,202,11364,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270459,75.95,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,supplies/postage,,,Pam,,Kingston,,,"3958 Montgomery Boulevard NE, Apt. 91",Albuquerque,NM,87109-1068,USA,441,,,,,1,202,11364,2,5,Pam Kingston,'-1068':12 '3958':3 '87109':11 '91':8 'albuquerqu':9 'apt':7 'boulevard':5 'kingston':2 'montgomeri':4 'ne':6 'nm':10 'pam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270542,355.91,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,cell phone/event supplies/bus gas/travel,,,Diego,,Espinoza,,,1019 Pheasant Run Drive SW,Albuquerque,NM,87121-8199,USA,441,,,,,1,202,11364,2,5,Diego Espinoza,'-8199':11 '1019':3 '87121':10 'albuquerqu':8 'diego':1 'drive':6 'espinoza':2 'nm':9 'pheasant':4 'run':5 'sw':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270516,235.85,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,cell phone/mileage,,,Whitney,,Cheshire,,,3413 Avenida Charada NW,Albuquerque,NM,87107-2601,USA,441,,,,,1,202,11364,2,5,Whitney Cheshire,'-2601':10 '3413':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'cheshir':2 'nm':8 'nw':6 'whitney':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270531,299.5,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,supplies/mileage,,,Christopher,,Johnson,,,9208 Cinder Place NW,Albuquerque,NM,87120-1077,USA,441,,,,,1,202,11364,2,5,Christopher Johnson,'-1077':10 '87120':9 '9208':3 'albuquerqu':7 'christoph':1 'cinder':4 'johnson':2 'nm':8 'nw':6 'place':5,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270624,12809.0,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,staff,,,,,,,Paychex,"1551 Mercantile Avenue NE, Bldg. 7B",Albuquerque,NM,87107-7017,USA,441,,,,,11,202,11364,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270491,137.5,2009-10-30 06:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,mileage,,,Gabriel,,Cloud,,,1929 Platina Road SE,Rio Rancho,NM,87124-8886,USA,441,,,,,1,202,11364,2,5,Gabriel Cloud,'-8886':11 '1929':3 '87124':10 'cloud':2 'gabriel':1 'nm':9 'platina':4 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270579,1202.67,2009-11-01 06:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,rent,,,,,,,"Fiesta Del Norte One, LLC","2944 N 44th Street, Suite 200",Phoenix,AZ,85018-7262,USA,441,,,,,11,202,11364,2,5,"Fiesta Del Norte One, LLC",'-7262':15 '200':11 '2944':6 '44th':8 '85018':14 'az':13 'del':2 'fiesta':1 'llc':5 'n':7 'nort':3 'one':4 'phoenix':12 'street':9 'suit':10,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270416,40.42,2009-11-03 07:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,water service,,,,,,,Crystal Springs,PO Box 90760,Albuquerque,NM,87199-0760,USA,441,,,,,11,202,11364,2,5,Crystal Springs,'-0760':9 '87199':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'po':3 'spring':2,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270616,7950.0,2009-11-03 07:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,Balance due,,,,,,,NJI New Media,3046 Brecksville Road,Richfield,OH,44286-9399,USA,441,,,,,11,202,11364,2,5,NJI New Media,'-9399':10 '3046':4 '44286':9 'brecksvill':5 'media':3 'new':2 'nji':1 'oh':8 'richfield':7 'road':6,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270514,228.93,2009-11-03 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,supplies,,,,,,,Midway Office Supply Center Inc.,5900 Midway Park Boulevard NE,Albuquerque,NM,87109-5805,USA,441,,,,,11,202,11364,2,5,Midway Office Supply Center Inc.,"'-5805':14 '5900':6 '87109':13 'albuquerqu':11 'boulevard':9 'center':4 'inc':5 'midway':1,7 'ne':10 'nm':12 'offic':2 'park':8 'suppli':3",Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270528,267.19,2009-11-03 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,telephone,,,,,,,AM Telephone,PO Box 35071,Albuquerque,NM,87176-5071,USA,441,,,,,11,202,11364,2,5,AM Telephone,'-5071':9 '35071':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'telephon':2,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270349,1.87,2009-11-03 07:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,telephone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,USA,441,,,,,11,202,11364,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270480,105.81,2009-11-04 07:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,alarm system,,,,,,,Integrated Systems of NM,"2921 Carlisle Boulevard NE, Suite 110",Albuquerque,NM,87110-2850,USA,441,,,,,11,202,11364,2,5,Integrated Systems of NM,"'-2850':14 '110':10 '2921':5 '87110':13 'albuquerqu':11 'boulevard':7 'carlisl':6 'integr':1 'ne':8 'nm':4,12 'suit':9 'system':2",Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270474,93.96,2009-11-04 07:00:00+00:00,2010-04-14 00:23:36.839999+00:00,,,invitations,,,,,,,Xpedx Paper & Graphics,2812 Candelaria Road NE,Albuquerque,NM,87107-1902,USA,441,,,,,11,202,11364,2,5,Xpedx Paper & Graphics,'-1902':11 '2812':4 '87107':10 'albuquerqu':8 'candelaria':5 'graphic':3 'ne':7 'nm':9 'paper':2 'road':6 'xpedx':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270437,60.0,2009-11-04 07:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,mileage,,,Pam,,Kingston,,,"3958 Montgomery Boulevard NE, Apt. 91",Albuquerque,NM,87109-1068,USA,441,,,,,1,202,11364,2,5,Pam Kingston,'-1068':12 '3958':3 '87109':11 '91':8 'albuquerqu':9 'apt':7 'boulevard':5 'kingston':2 'montgomeri':4 'ne':6 'nm':10 'pam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270390,20.0,2009-11-04 07:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,maps,,,,,,,Valencia County Clerk,444 Luna Street SE,Los Lunas,NM,87031-6800,USA,441,,,,,11,202,11364,2,5,Valencia County Clerk,"'-6800':12 '444':4 '87031':11 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'street':6 'valencia':1",Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270544,357.0,2009-11-04 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,bus,,,,,,,Horizon Enterprises,1701 Maddox Street,Belen,NM,87002-6418,USA,441,,,,,11,202,11364,2,5,Horizon Enterprises,'-6418':9 '1701':3 '87002':8 'belen':6 'enterpris':2 'horizon':1 'maddox':4 'nm':7 'street':5,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270597,1546.0,2009-11-05 07:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,bus and car wrap,,,,,,,Graphic Arts Station,PO Box 936,Belen,NM,87002-0936,USA,441,,,,,11,202,11364,2,5,Graphic Arts Station,'-0936':10 '87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'po':4 'station':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270368,8.0,2009-11-10 07:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,event food,,,,,,,Pizza Hut,"6001 San Mateo Boulevard NE, Suite G1",Albuquerque,NM,87109-3448,USA,441,,,,,11,202,11364,2,5,Pizza Hut,'-3448':13 '6001':3 '87109':12 'albuquerqu':10 'boulevard':6 'g1':9 'hut':2 'mateo':5 'ne':7 'nm':11 'pizza':1 'san':4 'suit':8,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270550,391.56,2009-11-10 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,cable/internet/telephone,,,,,,,Comcast Cable,PO Box 34744,Seattle,WA,98124-1744,USA,441,,,,,11,202,11364,2,5,Comcast Cable,'-1744':9 '34744':5 '98124':8 'box':4 'cabl':2 'comcast':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270573,623.43,2009-11-10 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,cell phones,,,,,,,AT&T,PO Box 6463,Carol Stream,IL,60197-6463,USA,441,,,,,11,202,11364,2,5,AT&T,'-6463':10 '60197':9 '6463':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270594,1421.26,2009-11-10 07:00:00+00:00,2010-04-14 00:23:36.846998+00:00,,,"postage,gas,advert,supplies",,,,,,,FIA Card Services,PO Box 851001,Dallas,TX,75285-1001,USA,441,,,,,11,202,11364,2,5,FIA Card Services,'-1001':10 '75285':9 '851001':6 'box':5 'card':2 'dalla':7 'fia':1 'po':4 'servic':3 'tx':8,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270405,30.0,2009-11-11 07:00:00+00:00,2010-04-14 00:23:36.833000+00:00,,,birthday lunch,,,,,,,Fano Bread,4605 Mcleod Road NE,Albuquerque,NM,87109-2105,USA,441,,,,,11,202,11364,2,5,Fano Bread,'-2105':10 '4605':3 '87109':9 'albuquerqu':7 'bread':2 'fano':1 'mcleod':4 'ne':6 'nm':8 'road':5,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270462,81.41,2009-11-12 07:00:00+00:00,2010-04-14 00:23:36.837001+00:00,,,supplies,,,,,,,Sam's Club,1421 N Renaissance Boulevard NE,Albuquerque,NM,87107-7018,USA,441,,,,,11,202,11364,2,5,Sam's Club,'-7018':12 '1421':4 '87107':11 'albuquerqu':9 'boulevard':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270541,350.0,2009-11-13 07:00:00+00:00,2010-04-14 00:23:36.842997+00:00,,,canx fee,,,,,,,First Data Services,PO Box 407066,Fort Lauderdale,FL,33340-7066,USA,441,,,,,11,202,11364,2,5,First Data Services,'-7066':11 '33340':10 '407066':6 'box':5 'data':2 'first':1 'fl':9 'fort':7 'lauderdal':8 'po':4 'servic':3,Monetary Expenditure,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010