id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25732,100.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34829,,Richard,,Marquez,,,7409 Sunrose Dr. NW,Albuquerque,NM,87120,,,,,,,1,,6445,2,1,Richard  Marquez,'7409':3 '87120':9 'albuquerqu':7 'dr':5 'marquez':2 'nm':8 'nw':6 'richard':1 'sunros':4,Monetary contribution,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
25735,100.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34832,,,,,,Brownstein/Hyatt/Farber,201 Third Street NW,Albuquerque,NM,87102,,,,,,,11,,6445,2,1,Brownstein/Hyatt/Farber,'201':2 '87102':8 'albuquerqu':6 'brownstein/hyatt/farber':1 'nm':7 'nw':5 'street':4 'third':3,Monetary contribution,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
25740,300.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34837,,Jose,Albino,Lucero,,,705 La Vega Dr. SW,Albuquerque,NM,87105,,,,,,,1,,6445,2,1,Jose Albino Lucero,'705':4 '87105':11 'albino':2 'albuquerqu':9 'dr':7 'jose':1 'la':5 'lucero':3 'nm':10 'sw':8 'vega':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
25748,400.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34845,,,,,,Ben Lujan Speakers Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6445,2,1,Ben Lujan Speakers Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
25759,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34856,,Rose,,Werner,,,2448 Wilbur Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6445,2,1,Rose  Werner,'2448':3 '87105':9 'albuquerqu':7 'nm':8 'rd':5 'rose':1 'sw':6 'werner':2 'wilbur':4,Monetary contribution,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
39448,350.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69749,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Miguel  P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39456,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69757,,Martin,,Bolas,,,2041 Poplar Ln. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Martin  Bolas,'2041':3 '87105':9 'albuquerqu':7 'bola':2 'ln':5 'martin':1 'nm':8 'poplar':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39455,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69756,,Albert,,Chavez,,,1449 Saunders Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Albert  Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39453,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69754,,Eddie,,Diehl,,,136 Orchard Garden Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Eddie  Diehl,'136':3 '87105':10 'albuquerqu':8 'diehl':2 'eddi':1 'garden':5 'nm':9 'orchard':4 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39463,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69767,,Glen,,Thurow,,,11904 El Solindo Ave. NE,Albuquerque,NM,87111,,,,,,,1,,6807,2,1,Glen  Thurow,'11904':3 '87111':10 'albuquerqu':8 'ave':6 'el':4 'glen':1 'ne':7 'nm':9 'solindo':5 'thurow':2,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39460,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69764,,Bernal,,Sanchez,,,2332 Salvador Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Bernal  Sanchez,'2332':3 '87105':9 'albuquerqu':7 'bernal':1 'nm':8 'rd':5 'salvador':4 'sanchez':2 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39458,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69761,,Robert,,Hawk,,,1005 Washington St. SE,Albuquerque,NM,87108,,,,,,,1,,6807,2,1,Robert   Hawk,'1005':3 '87108':9 'albuquerqu':7 'hawk':2 'nm':8 'robert':1 'se':6 'st':5 'washington':4,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39461,5.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69765,,Porfirio,,Otero,,,912 10th Street SW,Albuquerque,NM,87102,,,,,,,1,,6807,2,1,Porfirio  Otero,'10th':4 '87102':9 '912':3 'albuquerqu':7 'nm':8 'otero':2 'porfirio':1 'street':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39459,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69763,,Michael & Brenda,,Sanchez,,,2331 Salvador Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Michael & Brenda  Sanchez,'2331':4 '87105':10 'albuquerqu':8 'brenda':2 'michael':1 'nm':9 'rd':6 'salvador':5 'sanchez':3 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39462,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69766,,Tom & Betty,,Morris,,,P.O. Box 962,Tucumcari,NM,88401,,,,,,,1,,6807,2,1,Tom & Betty   Morris,'88401':9 '962':6 'betti':2 'box':5 'morri':3 'nm':8 'p.o':4 'tom':1 'tucumcari':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39457,50.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69759,,Dori,,Bunting,,,1940 Poplar Ln. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Dori  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'dori':1 'ln':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39464,200.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69769,,,,,,New Mexico Optometric Association PAC,800 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6807,2,1,New Mexico Optometric Association PAC,'800':6 '87111':12 'academi':7 'albuquerqu':10 'associ':4 'mexico':2 'ne':9 'new':1 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39465,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69771,,Elsie,D.,Solis,,,1207 John Street SE,Albuquerque,NM,87102,,,,,,,1,,6807,2,1,Elsie D. Solis,'1207':4 '87102':10 'albuquerqu':8 'd':2 'elsi':1 'john':5 'nm':9 'se':7 'soli':3 'street':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39466,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69772,,Manuel & Lila,,Garcia,,,808 Armijo Pl. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Manuel & Lila  Garcia,'808':4 '87105':10 'albuquerqu':8 'armijo':5 'garcia':3 'lila':2 'manuel':1 'nm':9 'pl':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39469,20.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69776,,Rita & Soila,,Baca,,,2818 San Ygnacio Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Rita & Soila  Baca,'2818':4 '87105':11 'albuquerqu':9 'baca':3 'nm':10 'rd':7 'rita':1 'san':5 'soila':2 'sw':8 'ygnacio':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39468,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69775,,Louis & Margaret,,Armijo,,,2029 Foothill Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Louis & Margaret  Armijo,'2029':4 '87105':10 'albuquerqu':8 'armijo':3 'foothil':5 'loui':1 'margaret':2 'nm':9 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39467,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69773,,Louie,R.,Sainz,,,1500 3rd Street SW,Albuquerque,NM,87102,,,,,,,1,,6807,2,1,Louie R. Sainz,'1500':4 '3rd':5 '87102':10 'albuquerqu':8 'louie':1 'nm':9 'r':2 'sainz':3 'street':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39470,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69777,,Alan & Patty,,Iwasaki,,,4610 Magnolia Bend,Missouri City,TX,77459,,,,,,,1,,6807,2,1,Alan & Patty  Iwasaki,'4610':4 '77459':10 'alan':1 'bend':6 'citi':8 'iwasaki':3 'magnolia':5 'missouri':7 'patti':2 'tx':9,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39472,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69779,,Charles & Irene,,Blea,,,418 Atrisco Dr. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Charles & Irene  Blea,'418':4 '87105':10 'albuquerqu':8 'atrisco':5 'blea':3 'charl':1 'dr':6 'iren':2 'nm':9 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39471,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69778,,Dr. Walter,,Archuleta,,,2375 Camino Pintores,Santa Fe,NM,87505,,,,,,,1,,6807,2,1,Dr. Walter  Archuleta,'2375':4 '87505':10 'archuleta':3 'camino':5 'dr':1 'fe':8 'nm':9 'pintor':6 'santa':7 'walter':2,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39474,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69781,,Ted & Dora,,Lujan,,,908 Sunbeam Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Ted & Dora   Lujan,'87105':10 '908':4 'albuquerqu':8 'dora':2 'lujan':3 'nm':9 'rd':6 'sunbeam':5 'sw':7 'ted':1,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39473,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69780,,Toby & Cecilia,,Cordova,,,1133 Waldie Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Toby & Cecilia  Cordova,'1133':4 '87105':10 'albuquerqu':8 'cecilia':2 'cordova':3 'nm':9 'rd':6 'sw':7 'tobi':1 'waldi':5,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39476,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69783,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,6807,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39475,35.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69782,,Adolfo & Susie,,Sanchez,,,425 53rd Street SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Adolfo & Susie  Sanchez,'425':4 '53rd':5 '87105':10 'adolfo':1 'albuquerqu':8 'nm':9 'sanchez':3 'street':6 'susi':2 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39478,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69785,,Ramon & Virginia,,Rodriguez,,,120 La Vega Dr. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Ramon & Virginia  Rodriguez,'120':4 '87105':11 'albuquerqu':9 'dr':7 'la':5 'nm':10 'ramon':1 'rodriguez':3 'sw':8 'vega':6 'virginia':2,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39477,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69784,,Tom & Sara,,Harmon,,,1112 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Tom & Sara  Harmon,'1112':4 '87105':11 'albuquerqu':9 'font':6 'harmon':3 'la':5 'nm':10 'rd':7 'sara':2 'sw':8 'tom':1,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39479,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69786,,,,,,Committee To Elect Kandy Cordova,613 Frederica Blvd.,Belen,NM,87002,,,,,,,11,,6807,2,1,Committee To Elect Kandy Cordova,'613':6 '87002':11 'belen':9 'blvd':8 'committe':1 'cordova':5 'elect':3 'frederica':7 'kandi':4 'nm':10,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39480,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69787,,Eloy & Melinda,,Macias,,,5139 Saratoga Pl. NW,Albuquerque,NM,87120,,,,,,,1,,6807,2,1,Eloy & Melinda  Macias,'5139':4 '87120':10 'albuquerqu':8 'eloy':1 'macia':3 'melinda':2 'nm':9 'nw':7 'pl':6 'saratoga':5,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39481,25.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69788,,Florence,,Lopez,,,2107 Alhambra Ave. SW,Albuquerque,NM,87104,,,,,,,1,,6807,2,1,Florence  Lopez,'2107':3 '87104':9 'albuquerqu':7 'alhambra':4 'ave':5 'florenc':1 'lopez':2 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
39482,50.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69789,,Fred & Bonnie,,Griego,,,3147 Amalia Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,1,Fred & Bonnie  Griego,'3147':4 '87105':10 'albuquerqu':8 'amalia':5 'bonni':2 'fred':1 'griego':3 'nm':9 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
46160,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89913,,Adolfo & Lugie,,Garcia,,,824 Atrisco Dr. SW,Albuquerque,NM,87105,,,,,,,1,,6592,2,1,Adolfo & Lugie  Garcia,'824':4 '87105':10 'adolfo':1 'albuquerqu':8 'atrisco':5 'dr':6 'garcia':3 'lugi':2 'nm':9 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46161,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89914,,Patrick & Lily,,Montoya,,,1802 Conita Real SW,Albuquerque,NM,87105,,,,,,,1,,6592,2,1,Patrick & Lily  Montoya,'1802':4 '87105':10 'albuquerqu':8 'conita':5 'lili':2 'montoya':3 'nm':9 'patrick':1 'real':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46162,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89915,,Frank & Evelyn,,Candelaria,,,469 Sunset Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6592,2,1,Frank & Evelyn  Candelaria,'469':4 '87105':10 'albuquerqu':8 'candelaria':3 'evelyn':2 'frank':1 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46163,50.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89916,,Florindo & Juanita,,Peralta,,,1116 Santa Fe Ave. SW,Albuquerque,NM,87102,,,,,,,1,,6592,2,1,Florindo & Juanita  Peralta,'1116':4 '87102':11 'albuquerqu':9 'ave':7 'fe':6 'florindo':1 'juanita':2 'nm':10 'peralta':3 'santa':5 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46164,50.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89917,,J. Paul,,Taylor,,,P.O.Box 133,Mesilla,NM,88046,,,,,,,1,,6592,2,1,J. Paul  Taylor,'133':5 '88046':8 'j':1 'mesilla':6 'nm':7 'p.o.box':4 'paul':2 'taylor':3,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46165,500.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89918,,,,,,Jicarilla Apache Nation,P.O.Box 507,Dulce,NM,87528,,,,,,,11,,6592,2,1,Jicarilla Apache Nation,'507':5 '87528':8 'apach':2 'dulc':6 'jicarilla':1 'nation':3 'nm':7 'p.o.box':4,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46166,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89919,,Felix,,Cabrera,,,343 Saavedra Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6592,2,1,Felix  Cabrera,'343':3 '87105':9 'albuquerqu':7 'cabrera':2 'felix':1 'nm':8 'rd':5 'saavedra':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
46976,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91570,,,,,,Re-Deposit of Check #1302,01 Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6592,2,1,Re-Deposit of Check #1302,'01':7 '1302':6 '87102':13 'albuquerqu':11 'check':5 'civic':8 'deposit':3 'nm':12 'nw':10 'plaza':9 're':2 're-deposit':1,Monetary contribution,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
52854,100.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105316,,Pete & Beth,,Schneider,,,1531 Sunset Gardens Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6442,2,1,Pete & Beth  Schneider,'1531':4 '87105':11 'albuquerqu':9 'beth':2 'garden':6 'nm':10 'pete':1 'rd':7 'schneider':3 'sunset':5 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52855,300.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105317,,,,,,Speaker Ben Lujan Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6442,2,1,Speaker Ben Lujan Fund,'05':5 '87506':13 'ben':2 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':3 'nestora':9 'nm':12 'santa':10 'speaker':1 'y':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52857,500.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105319,,,,,,N.M. Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,6442,2,1,N.M. Federation of Labor,'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'n.m':1 'ne':7 'nm':9,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52859,200.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105321,,Fred & Clara,,Sanchez,,,2220 Don Andres Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6442,2,1,Fred & Clara  Sanchez,'2220':4 '87105':11 'albuquerqu':9 'andr':6 'clara':2 'fred':1 'nm':10 'rd':7 'sanchez':3 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52861,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105323,,Robert,,Kirkpatrick,,,13104 Sunset Canon Dr. NE,Albuquerque,NM,87111,,,,,,,1,,6442,2,1,Robert  Kirkpatrick,'13104':3 '87111':10 'albuquerqu':8 'canon':5 'dr':6 'kirkpatrick':2 'ne':7 'nm':9 'robert':1 'sunset':4,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52863,250.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105325,,,,,,Committee To Elect Kandy Cordova,613 Frederico Blvd.,"Belen,",NM,87002,,,,,,,11,,6442,2,1,Committee To Elect Kandy Cordova,'613':6 '87002':11 'belen':9 'blvd':8 'committe':1 'cordova':5 'elect':3 'frederico':7 'kandi':4 'nm':10,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52867,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105329,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6442,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52870,500.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105332,,,,,,Central New Mexico Labor Council,P.O. Box 30631,Albuquerque,NM,87190,,,,,,,11,,6442,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52868,300.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105330,,,,,,Correction Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,6442,2,1,Correction Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52871,300.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105333,,Richard,C.,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,1,,6442,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52872,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105334,,,,,,"AFSCME, AFL-CIO",1625 L Street NW,Washington,DC,20036,,,,,,,11,,6442,2,1,"AFSCME, AFL-CIO",'1625':5 '20036':11 'afl':3 'afl-cio':2 'afscm':1 'cio':4 'dc':10 'l':6 'nw':8 'street':7 'washington':9,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52874,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105338,,,,,,NEA-New Mexico Education PAC,P.O.Box 729,Santa Fe,NM,87504,,,,,,,11,,6442,2,1,NEA-New Mexico Education PAC,'729':8 '87504':12 'educ':5 'fe':10 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':11 'p.o.box':7 'pac':6 'santa':9,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52873,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105337,,,,,,AFT New Mexico-COPE,8009 Mountain Road Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6442,2,1,AFT New Mexico-COPE,'8009':6 '87110':13 'aft':1 'albuquerqu':11 'cope':5 'mexico':4 'mexico-cop':3 'mountain':7 'ne':10 'new':2 'nm':12 'pl':9 'road':8,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52878,40.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105342,,Cristina,,Duran,,,1613 San Patricio Ave. SW,Albuquerque,NM,87104,,,,,,,1,,6442,2,1,Cristina  Duran,'1613':3 '87104':10 'albuquerqu':8 'ave':6 'cristina':1 'duran':2 'nm':9 'patricio':5 'san':4 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52876,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105340,,Bart Evans & Patrick,,Mulhall,,,1522 San Patricio Ave. SW,Albuquerque,NM,87104,,,,,,,1,,6442,2,1,Bart Evans & Patrick  Mulhall,'1522':5 '87104':12 'albuquerqu':10 'ave':8 'bart':1 'evan':2 'mulhal':4 'nm':11 'patricio':7 'patrick':3 'san':6 'sw':9,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52879,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105343,,,,,,New Mexico Building & Contruction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6442,2,1,New Mexico Building & Contruction Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'contruct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52877,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105341,,,,,,New Mexico Dental Hygienists PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6442,2,1,New Mexico Dental Hygienists PAC ,'3113':6 '87111':12 'albuquerqu':10 'dental':3 'dr':8 'hygienist':4 'matador':7 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52880,400.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105344,,,,,,Committee To Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6442,2,1,Committee To Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
52881,400.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105345,,,,,,Albuquerque Teachers Feder. Committee on Pol. Ed.,8009 Mountain Road PL. NE,Albuquerque,NM,87110,,,,,,,11,,6442,2,1,Albuquerque Teachers Feder. Committee on Pol. Ed.,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'ed':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'pol':6 'road':10 'teacher':2",Monetary contribution,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General