id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26472,938.13,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36760,,Lemma,,White,,Lemma White for Mag Judge Div 1,1601 E Skelly,Hobbs,NM,88240,,,,,,,11,,7773,2,1,Lemma White for Mag Judge Div 1 ,"'1':7 '1601':10 '88240':15 'div':6 'e':11 'hobb':13 'judg':5 'lemma':1,8 'mag':4 'nm':14 'skelli':12 'white':2,9",Monetary contribution,1895,Lemma White,candidate,2006-05-08 06:00:00+00:00,First Primary
40490,200.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71763,,Elma,Lois,Bridges,,,1318 E Main,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Elma Lois Bridges,'1318':4 '88240':9 'bridg':3 'e':5 'elma':1 'hobb':7 'loi':2 'main':6 'nm':8,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40478,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71744,,Mammie,,Lewis,,,102 N Willow,Hobb,NM,88240,,,,,,,1,,7783,2,1,Mammie  Lewis,'102':3 '88240':8 'hobb':6 'lewi':2 'mammi':1 'n':4 'nm':7 'willow':5,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40501,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71802,,Vivie,,Whitmore,,,1322 E Main,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Vivie  Whitmore,'1322':3 '88240':8 'e':4 'hobb':6 'main':5 'nm':7 'vivi':1 'whitmor':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40473,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71730,,Tommy,,Brooks,,,1012 E Green Acres,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Tommy  Brooks,'1012':3 '88240':9 'acr':6 'brook':2 'e':4 'green':5 'hobb':7 'nm':8 'tommi':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40472,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71727,,Robert,,Turner,,,1117 W Taos,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Robert  Turner,'1117':3 '88240':8 'hobb':6 'nm':7 'robert':1 'tao':5 'turner':2 'w':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40486,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71757,,Bill,,Pevey,,,PO Box 295,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Bill  Pevey,'295':5 '88241':8 'bill':1 'box':4 'hobb':6 'nm':7 'pevey':2 'po':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40483,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71753,,Warren,,Reynolds,,,1825 N Rojo,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Warren  Reynolds,'1825':3 '88240':8 'hobb':6 'n':4 'nm':7 'reynold':2 'rojo':5 'warren':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40484,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71754,,Elva,,Leal,,,1601 N Turner ste 241,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Elva  Leal,'1601':3 '241':7 '88240':10 'elva':1 'hobb':8 'leal':2 'n':4 'nm':9 'ste':6 'turner':5,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40509,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71814,,Ramona,,Haynes,,,PO Box 1952,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Ramona  Haynes,'1952':5 '88241':8 'box':4 'hayn':2 'hobb':6 'nm':7 'po':3 'ramona':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40470,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71721,,Trenedy,,Grovey,,,PO Box 3008,Ozona,TX,76943,,,,,,,1,,7783,2,1,Trenedy   Grovey,'3008':5 '76943':8 'box':4 'grovey':2 'ozona':6 'po':3 'trenedi':1 'tx':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40482,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71752,,Joe,W,Cook,,,421 South Elm Pl,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Joe  W  Cook,'421':4 '88240':10 'cook':3 'elm':6 'hobb':8 'joe':1 'nm':9 'pl':7 'south':5 'w':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40476,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71739,,Donald,,Brooks,,,2410 W Bender,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Donald   Brooks,'2410':3 '88240':8 'bender':5 'brook':2 'donald':1 'hobb':6 'nm':7 'w':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40488,400.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71759,,Charles,,Jackson,,,820 N Dalmont,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Charles   Jackson,'820':3 '88240':8 'charl':1 'dalmont':5 'hobb':6 'jackson':2 'n':4 'nm':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40477,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71742,,Joseph,,Cotton,,,3200 Northwest Dr,Hobb,NM,88240,,,,,,,1,,7783,2,1,Joseph   Cotton,'3200':3 '88240':8 'cotton':2 'dr':5 'hobb':6 'joseph':1 'nm':7 'northwest':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40491,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71765,,Ralph,,Wimbish,,,PO Box 73,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Ralph  Wimbish,'73':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'ralph':1 'wimbish':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40480,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71749,,Johnnie,,Patterson,,,PO Box 1892,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Johnnie  Patterson,'1892':5 '88241':8 'box':4 'hobb':6 'johnni':1 'nm':7 'patterson':2 'po':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40489,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71762,,Hector,,Ramirez,,,1004 Sandia,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Hector  Ramirez,'1004':3 '88240':7 'hector':1 'hobb':5 'nm':6 'ramirez':2 'sandia':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40474,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71732,,Alfred,,Young,,,1219 W Brittany,Hobbs,NM,88242,,,,,,,1,,7783,2,1,Alfred  Young,'1219':3 '88242':8 'alfr':1 'brittani':5 'hobb':6 'nm':7 'w':4 'young':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40502,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71803,,Bettye,,Barnes,,,1601 E Skelly,Hobb,NM,88240,,,,,,,1,,7783,2,1,Bettye  Barnes,'1601':3 '88240':8 'barn':2 'betty':1 'e':4 'hobb':6 'nm':7 'skelli':5,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40507,750.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71809,,Sam,,Callaway,,,3229 Industral,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Sam  Callaway,'3229':3 '88240':7 'callaway':2 'hobb':5 'industr':4 'nm':6 'sam':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40504,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71805,,Fred,,Hopkins,,,3216 Northwest,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Fred  Hopkins,'3216':3 '88240':7 'fred':1 'hobb':5 'hopkin':2 'nm':6 'northwest':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40487,30.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71758,,Zeak,,Williams Jr,,,305 N Eastern,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Zeak  Williams Jr,'305':4 '88240':9 'eastern':6 'hobb':7 'jr':3 'n':5 'nm':8 'william':2 'zeak':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40479,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71747,,Linda,,Vela,,,1000 N Marland Dr #41,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Linda  Vela,'1000':3 '41':7 '88240':10 'dr':6 'hobb':8 'linda':1 'marland':5 'n':4 'nm':9 'vela':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40485,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71755,,Joe,,Calderon,,,PO Box 5628,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Joe  Calderon,'5628':5 '88241':8 'box':4 'calderon':2 'hobb':6 'joe':1 'nm':7 'po':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40481,30.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71750,,Johnnie,,Watkins,,,300 W Skelly,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Johnnie  Watkins,'300':3 '88240':8 'hobb':6 'johnni':1 'nm':7 'skelli':5 'w':4 'watkin':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40475,300.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71735,,Robert,,Evans,,,3426 E Cherokee,Phoenix,AZ,85044,,,,,,,1,,7783,2,1,Robert  Evans,'3426':3 '85044':8 'az':7 'cheroke':5 'e':4 'evan':2 'phoenix':6 'robert':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40553,15.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71890,,Harold,,Evans,,,100 W Rainbow Dr,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Harold  Evans,'100':3 '88240':9 'dr':6 'evan':2 'harold':1 'hobb':7 'nm':8 'rainbow':5 'w':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40574,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71940,,Donald,,Whitaker,,,PO Box 974,Eunice,NM,88231,,,,,,,1,,7783,2,1,Donald   Whitaker,'88231':8 '974':5 'box':4 'donald':1 'eunic':6 'nm':7 'po':3 'whitak':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40548,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71881,,John,,Baldwin,,,5300 N Baggett,Hobbs,NM,88242,,,,,,,1,,7783,2,1,John  Baldwin,'5300':3 '88242':8 'baggett':5 'baldwin':2 'hobb':6 'john':1 'n':4 'nm':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40567,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71927,,Tommy,Lee,Hamilton,,,1106 E Texas,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Tommy Lee Hamilton,'1106':4 '88240':9 'e':5 'hamilton':3 'hobb':7 'lee':2 'nm':8 'texa':6 'tommi':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40572,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71937,,Alvin,,Francis,,,539 Bluffview Rd,Spring Valley,CA,92077,,,,,,,1,,7783,2,1,Alvin  Francis,'539':3 '92077':9 'alvin':1 'bluffview':4 'ca':8 'franci':2 'rd':5 'spring':6 'valley':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40561,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71911,,A D,,Armitige,,,1505 E Dunnam,Hobbs,NM,88240,,,,,,,1,,7783,2,1,A D  Armitige,'1505':4 '88240':9 'armitig':3 'd':2 'dunnam':6 'e':5 'hobb':7 'nm':8,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40569,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71931,,Janice,,Brooks,,,122 E Roxana,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Janice  Brooks,'122':3 '88240':8 'brook':2 'e':4 'hobb':6 'janic':1 'nm':7 'roxana':5,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40606,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72015,,Roger,,Gray,,,PO Box 295,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Roger  Gray,'295':5 '88240':8 'box':4 'gray':2 'hobb':6 'nm':7 'po':3 'roger':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40563,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71915,,Mike,,Tinley,,,PO Box 1258,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Mike  Tinley,'1258':5 '88241':8 'box':4 'hobb':6 'mike':1 'nm':7 'po':3 'tinley':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40576,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71946,,Paul,,Campbell,,,5121 N Baggett,Hobbs,NM,88242,,,,,,,1,,7783,2,1,Paul  Campbell,'5121':3 '88242':8 'baggett':5 'campbel':2 'hobb':6 'n':4 'nm':7 'paul':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40570,20.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71933,,Jessie,,Harley,,,700 South Jefferson,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Jessie  Harley,'700':3 '88240':8 'harley':2 'hobb':6 'jefferson':5 'jessi':1 'nm':7 'south':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40545,20.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71871,,Wanda,,Bell,,,15 N Cobb,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Wanda  Bell,'15':3 '88240':8 'bell':2 'cobb':5 'hobb':6 'n':4 'nm':7 'wanda':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40558,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71903,,Ben,,Alexander,,,4002 16th #4315,Lubbock,TX,79408,,,,,,,1,,7783,2,1,Ben  Alexander,'16th':4 '4002':3 '4315':5 '79408':8 'alexand':2 'ben':1 'lubbock':6 'tx':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40566,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71925,,Johnny,,Cope,,,PO Box 905,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Johnny  Cope,'88241':8 '905':5 'box':4 'cope':2 'hobb':6 'johnni':1 'nm':7 'po':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40573,175.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71939,,William,,Shoobridge,,,2113 N McKinley,Hobbs,NM,88240,,,,,,,1,,7783,2,1,William  Shoobridge,'2113':3 '88240':8 'hobb':6 'mckinley':5 'n':4 'nm':7 'shoobridg':2 'william':1,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40551,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71885,,Benny,,Choice,,,PO Box 1754,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Benny  Choice,'1754':5 '88241':8 'benni':1 'box':4 'choic':2 'hobb':6 'nm':7 'po':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40568,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71930,,Raymond,,Hamilton,,,846 Southeast Cir NW,Albuquerque,NM,87104,,,,,,,1,,7783,2,1,Raymond  Hamilton,'846':3 '87104':9 'albuquerqu':7 'cir':5 'hamilton':2 'nm':8 'nw':6 'raymond':1 'southeast':4,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40560,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71907,,Deanna,,Young,,,1336 W Taos,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Deanna  Young,'1336':3 '88240':8 'deanna':1 'hobb':6 'nm':7 'tao':5 'w':4 'young':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40547,150.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71878,,Joe,,Yue,,,5031 Carriage Rd,Hobbs,NM,88242,,,,,,,1,,7783,2,1,Joe  Yue,'5031':3 '88242':8 'carriag':4 'hobb':6 'joe':1 'nm':7 'rd':5 'yue':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40571,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71934,,Marilyn,,Metcalfe,,,919 N McKinley,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Marilyn  Metcalfe,'88240':8 '919':3 'hobb':6 'marilyn':1 'mckinley':5 'metcalf':2 'n':4 'nm':7,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40550,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71883,,Ossie,,Spencer,,,PO Box 576,Hobbs,NM,88241,,,,,,,1,,7783,2,1,Ossie  Spencer,'576':5 '88241':8 'box':4 'hobb':6 'nm':7 'ossi':1 'po':3 'spencer':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40554,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71892,,John,,Blocker,,,103 Jefferson Pl,Hobbs,NM,88240,,,,,,,1,,7783,2,1,John  Blocker,'103':3 '88240':8 'blocker':2 'hobb':6 'jefferson':4 'john':1 'nm':7 'pl':5,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40555,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71896,,Edna,,Thompson,,,816 E Sanger,Hobbs,NM,88240,,,,,,,1,,7783,2,1,Edna  Thompson,'816':3 '88240':8 'e':4 'edna':1 'hobb':6 'nm':7 'sanger':5 'thompson':2,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40608,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72018,,,,,,PV Land & Title,PO Box 295,Hobbs,NM,88240,,,,,,,11,,7783,2,1,PV Land & Title,'295':6 '88240':9 'box':5 'hobb':7 'land':2 'nm':8 'po':4 'pv':1 'titl':3,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
40575,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71943,,Carl,,Baldwin,,,3 Cangilon Court,Santa Fe,NM,87508,,,,,,,1,,7783,2,1,Carl  Baldwin,'3':3 '87508':9 'baldwin':2 'cangilon':4 'carl':1 'court':5 'fe':7 'nm':8 'santa':6,Monetary contribution,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
54068,300.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107307,,,,,,VMJ Oilfield Services,1220 North Commerical,Lovington,NM,88260,,,,,,,11,,8355,2,1,VMJ Oilfield Services,'1220':4 '88260':9 'commer':6 'lovington':7 'nm':8 'north':5 'oilfield':2 'servic':3 'vmj':1,Monetary contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
161828,1457.18,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107314,,,,,,Eunice Well Servicing,320 North Turner Street,Hobbs,NM,88231,,,,,,,11,,8355,2,2,Eunice Well Servicing,'320':4 '88231':10 'eunic':1 'hobb':8 'nm':9 'north':5 'servic':3 'street':7 'turner':6 'well':2,In Kind contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
161827,1400.1,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107312,,,,,,Hobbs Rental Corporation,P.O. Box 905,Hobbs,NM,88241,,,,,,,11,,8355,2,2,Hobbs Rental Corporation,"'88241':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'p.o':4 'rental':2",In Kind contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
54062,50.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107299,,Ken,,Johnson,,,1604 San Mateo,Hobbs,NM,88240,,,,,,,1,,8355,2,1,Ken  Johnson,'1604':3 '88240':8 'hobb':6 'johnson':2 'ken':1 'mateo':5 'nm':7 'san':4,Monetary contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
54070,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107309,,Larry,,Shed,,,P.O. Box 2365,Hobbs,NM,88241,,,,,,,1,,8355,2,1,Larry  Shed,'2365':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'p.o':3 'shed':2,Monetary contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
54066,1000.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107305,,Belinda,,Callaway,,Callaway Safety,2410 West College Lane,Hobbs,NM,88240,,,,,,,11,,8355,2,1,Callaway Safety,"'2410':5 '88240':11 'belinda':3 'callaway':1,4 'colleg':7 'hobb':9 'lane':8 'nm':10 'safeti':2 'west':6",Monetary contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
54064,40.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107301,,Faye,,Dilworth,,,1407 East Skelly,Hobbs,NM,88240,,,,,,,1,,8355,2,1,Faye  Dilworth,'1407':3 '88240':8 'dilworth':2 'east':4 'fay':1 'hobb':6 'nm':7 'skelli':5,Monetary contribution,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
65737,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185748,,,,,,Richardson for Governor,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,7805,2,1,Richardson for Governor,'111':4 '87102':10 'albuquerqu':8 'blvd':6 'governor':3 'loma':5 'nm':9 'nw':7 'richardson':1,Monetary contribution,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
65739,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185750,,Kenneth,J.,Fadke,,,P.O. Box 5909,Hobbs,NM,88241,,,,,,,11,,7805,2,1,Kenneth  J. Fadke,'5909':6 '88241':9 'box':5 'fadk':3 'hobb':7 'j':2 'kenneth':1 'nm':8 'p.o':4,Monetary contribution,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
162149,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185752,,Bill,,Pevey,,,24 Fairmont Ct.,Hobbs,NM,88240,,,,,,,11,,7805,2,2,Bill  Pevey,'24':3 '88240':8 'bill':1 'ct':5 'fairmont':4 'hobb':6 'nm':7 'pevey':2,In Kind contribution,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
162349,250.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434397,,James,,Owensby,,,2631 N Acoma,Hobbs,NM,88240,,,,,,,11,,8305,2,2,James  Owensby,'2631':3 '88240':8 'acoma':5 'hobb':6 'jame':1 'n':4 'nm':7 'owensbi':2,In Kind contribution,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
312635,25.0,2010-06-29 06:00:00+00:00,2010-07-02 23:42:04.437003+00:00,,,,,,Melvin,,Stinson,,,P. O. Box 1572,Hobbs,NM,88240,United States,,,,,41438,1,14,16414,2,1,Melvin Stinson,'1572':6 '88240':9 'box':5 'hobb':7 'melvin':1 'nm':8 'o':4 'p':3 'stinson':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312647,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:02:37.979998+00:00,,,,,,Benito,,Jaime,,,2726 North Albertson Drive,Hobbs,NM,88240,United States,,,,,41449,1,14,16414,2,1,Benito Jaime,'2726':3 '88240':9 'albertson':5 'benito':1 'drive':6 'hobb':7 'jaim':2 'nm':8 'north':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312648,250.0,2010-06-29 06:00:00+00:00,2010-07-03 00:04:37.780000+00:00,,,,,,Harry,,Teague,,,819 Pinon Drive,Hobbs,NM,88240,United States,,,U. S. Congressman,,41450,1,14,16414,2,1,Harry  Teague,'819':3 '88240':8 'drive':5 'harri':1 'hobb':6 'nm':7 'pinon':4 'teagu':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312649,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:06:58.062997+00:00,,,,,,Barry,,Crutchfield,,,113 Washington Avenue,Lovington,NM,88240,United States,,,,,41451,1,14,16414,2,1,Barry  Crutchfield,'113':3 '88240':8 'avenu':5 'barri':1 'crutchfield':2 'lovington':6 'nm':7 'washington':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312661,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:28:31.466997+00:00,,Monetary given in cash,,,,Carl,,Mackey,,,1206 East Skelly Street,Hobbs,NM,88240,United States,,,,,41461,1,14,16414,2,1,Carl Mackey,'1206':3 '88240':9 'carl':1 'east':4 'hobb':7 'mackey':2 'nm':8 'skelli':5 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312644,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:55:16.940001+00:00,,,,,,James,,Templeman,,,113 Washington Avenue,Lovington,NM,88240,United States,,,,,41446,1,14,16414,2,1,James Templeman,'113':3 '88240':8 'avenu':5 'jame':1 'lovington':6 'nm':7 'templeman':2 'washington':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312651,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:11:01.359997+00:00,,,,,,Joseph,,Cotton,,,3200 Northwest Drive,Hobbs,NM,88240,United States,,,,,41453,1,14,16414,2,1,Joseph  Cotton,'3200':3 '88240':8 'cotton':2 'drive':5 'hobb':6 'joseph':1 'nm':7 'northwest':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312634,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:39:24.130002+00:00,,,,,,Helen,,Davis,,,606 South Jefferson Street,Hobbs,NM,88240,United States,,,,,41437,1,14,16414,2,1,Helen Davis,'606':3 '88240':9 'davi':2 'helen':1 'hobb':7 'jefferson':5 'nm':8 'south':4 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010