id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583061,89.01,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,photograhs,,,,,,,Kenneth Brown Photography,721 W. Santa Fe Avenue,Grants,NM,87020,United States,,,,False,324436,17,4,62451,2,5,Kenneth Brown Photography,'721':4 '87020':11 'avenu':8 'brown':2 'fe':7 'grant':9 'kenneth':1 'nm':10 'photographi':3 'santa':6 'w':5,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583267,4.25,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,district #6 map,,,,,,,Cibola Count6y Technical Services,700 East Roosevelt,Grants,NM,87020,USA,,,,False,324494,13,4,62451,2,5,Cibola Count6y Technical Services,'700':5 '87020':10 'cibola':1 'count6y':2 'east':6 'grant':8 'nm':9 'roosevelt':7 'servic':4 'technic':3,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583245,12.97,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,car wash,,,,,,,Rain Tunnel Car Spa,2100 Central SW,Albuquerque,NM,87104,USA,,,,False,324482,2,,62451,2,5,Rain Tunnel Car Spa,'2100':5 '87104':10 'albuquerqu':8 'car':3 'central':6 'nm':9 'rain':1 'spa':4 'sw':7 'tunnel':2,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583230,9.52,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,NM State Constitution,,,,,,,Amazon.com,172 Trade Street,Lexington,KY,40511,United States,,,,False,324465,2,,62451,2,5,Amazon.com,'172':2 '40511':7 'amazon.com':1 'ky':6 'lexington':5 'street':4 'trade':3,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583257,43.04,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,fuel,,,,,,,GoodToGo #312,1201 W. Santa Fe,Grants,NM,87020,USA,,,Fuel,False,324488,2,,62451,2,5,GoodToGo #312,'1201':3 '312':2 '87020':9 'fe':6 'goodtogo':1 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583013,32.75,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,advertisement,,,,,,,Sign/FX,812 N. 1st. Street,Grants,NM,87020,United States,,,,False,324423,2,4,62451,2,5,Sign/FX,'1st':4 '812':2 '87020':8 'grant':6 'n':3 'nm':7 'sign/fx':1 'street':5,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583101,80.81,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,1001,,advertisement,,,,,,,KDSK Radio,"4041 Barbara Loop, Suite A",Rio Rancho,NM,87124,United States of America,,,,False,324453,17,1,62451,2,5,KDSK Radio,'4041':3 '87124':11 'barbara':4 'kdsk':1 'loop':5 'nm':10 'radio':2 'rancho':9 'rio':8 'suit':6,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1638241,538.48,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1005,,advertisement,,,,,,,Sign/FX,812 N. 1st. Street,Grants,NM,87020,United States,,,,False,324423,2,4,65761,2,5,,'1st':4 '812':2 '87020':8 'grant':6 'n':3 'nm':7 'sign/fx':1 'street':5,Monetary Expenditure,10026,K Vanessa Vanessa Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
